"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zhang_Zeduan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhang_Zeduan"
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zeduan"
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zeduan (en chino tradicional, 張擇端; en chino simplificado, 张择端; pinyin, Zhāng Zéduān; Wade-Giles, Chang Tse-tuan; 1085–1145) fue un pintor chino del periodo de la Dinastía Song.Se conoce poco de la vida del artista. Nacido en Dongwu, actualmente Zhucheng, provincia de Shangdong, vivió en la capital del país donde debió llegar a ser pintor de la corte."
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII"
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhang_Zeduan"
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://es.dbpedia.org/property/p","Zhāng Zéduān"
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://es.dbpedia.org/property/s","张择端"
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://es.dbpedia.org/property/t","張擇端"
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://es.dbpedia.org/property/w","Chang Tse-tuan"
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageID",7223511
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageRevisionID",119243996
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303173653/http:/arts.cultural-china.com/en/77Arts6654.html"
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222135338/http:/www.weifang.gov.cn/WWWZ/EN/FSWHEN/WFMREN/201104/t20110405_440805.htm"
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageLength",1186
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhang_Zeduan?oldid=119243996&ns=0"
"http://es.dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/abstract","Zhang Zeduan (en chino tradicional, 張擇端; en chino simplificado, 张择端; pinyin, Zhāng Zéduān; Wade-Giles, Chang Tse-tuan; 1085–1145) fue un pintor chino del periodo de la Dinastía Song.Se conoce poco de la vida del artista. Nacido en Dongwu, actualmente Zhucheng, provincia de Shangdong, vivió en la capital del país donde debió llegar a ser pintor de la corte. Su obra se encuadra en el estilo Shan shui. De las pocas pinturas que han llegado a nuestros días, la más famosa El festival Qingming junto al río, una pintura panorámica de más de cinco metros de longitud que representa la celebración del festival en la antigua capital imperial, es considerada en China tesoro nacional."
"http://es.dbpedia.org/resource/El_festival_Qingming_junto_al_río","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Zhang_Zeduan"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhang_Zeduan"
