"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/2000/01/rdf-schema#label","César Pierry"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/2000/01/rdf-schema#comment","César Pierry (Buenos Aires, 13 de mayo de 1955 - Ídem, 29 de julio de 1992) fue un actor argentino. Saltó a la fama a fines de la década de 1980 y principios de los años 1990 por sus participaciones en ciclos de televisión humorísticos."
"http://es.dbpedia.org/resource/César_Pierry","http://xmlns.com/foaf/0.1/name","César Pierry"
"http://es.dbpedia.org/resource/César_Pierry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
"http://es.dbpedia.org/resource/César_Pierry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/César_Pierry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/César_Pierry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Pierry"
"http://es.dbpedia.org/resource/César_Pierry","http://es.dbpedia.org/property/añoDebut",1982
"http://es.dbpedia.org/resource/César_Pierry","http://es.dbpedia.org/property/añoRetiro",1992
"http://es.dbpedia.org/resource/César_Pierry","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Paro_cardiorrespiratorio"
"http://es.dbpedia.org/resource/César_Pierry","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/César_Pierry","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/César_Pierry","http://es.dbpedia.org/property/imdb",682695
"http://es.dbpedia.org/resource/César_Pierry","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires,"
"http://es.dbpedia.org/resource/César_Pierry","http://es.dbpedia.org/property/lugarDeNacimiento","La Plata,"
"http://es.dbpedia.org/resource/César_Pierry","http://es.dbpedia.org/property/nombre","César Pierry"
"http://es.dbpedia.org/resource/César_Pierry","http://es.dbpedia.org/property/nombreDeNacimiento","César Pierry"
"http://es.dbpedia.org/resource/César_Pierry","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/César_Pierry","http://es.dbpedia.org/property/pieDeImagen","Fotografía de César Pierry"
"http://es.dbpedia.org/resource/César_Pierry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/César_Pierry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/César_Pierry","http://dbpedia.org/ontology/wikiPageID",5496015
"http://es.dbpedia.org/resource/César_Pierry","http://dbpedia.org/ontology/wikiPageRevisionID",128705214
"http://es.dbpedia.org/resource/César_Pierry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/cesar-pierry"
"http://es.dbpedia.org/resource/César_Pierry","http://dbpedia.org/ontology/wikiPageLength",5054
"http://es.dbpedia.org/resource/César_Pierry","http://dbpedia.org/ontology/birthName","César Pierry"
"http://es.dbpedia.org/resource/César_Pierry","http://dbpedia.org/ontology/year","1992"
"http://es.dbpedia.org/resource/César_Pierry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Pierry?oldid=128705214&ns=0"
"http://es.dbpedia.org/resource/César_Pierry","http://dbpedia.org/ontology/abstract","César Pierry (Buenos Aires, 13 de mayo de 1955 - Ídem, 29 de julio de 1992) fue un actor argentino. Saltó a la fama a fines de la década de 1980 y principios de los años 1990 por sus participaciones en ciclos de televisión humorísticos."
"http://es.wikipedia.org/wiki/César_Pierry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Pierry"
"http://es.dbpedia.org/resource/Detective_de_señoras","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/César_Pierry"
"http://es.dbpedia.org/resource/Detective_de_señoras","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/César_Pierry"
