"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Noruega del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura de Noruega del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5672931
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",84498506
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_de_Noruega_del_siglo_XIX?oldid=84498506&ns=14"
"http://es.dbpedia.org/resource/Invierno_en_Rondane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rosemaling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hip,_hip,_hurra!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Inger_en_la_playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/El_beso_(pintura_de_Edvard_Munch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Edvard_Munch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/El_grito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Madonna_(Edvard_Munch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Viejos_pinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Adolph_Tidemand_y_Hans_Gude","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bautismo_en_la_iglesia_de_Tanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stetind_en_niebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Invierno_en_el_Sognefjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Procesión_nupcial_en_Hardanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XIX"
