"subject","predicate","object"
"http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia","http://www.w3.org/2000/01/rdf-schema#label","Chocolates Trapa Palencia"
"http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chocolates_Trapa_Palencia"
"http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia","http://dbpedia.org/ontology/wikiPageID",8418234
"http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia","http://dbpedia.org/ontology/wikiPageRevisionID",117437258
"http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palencia_Baloncesto"
"http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chocolates_Trapa_Palencia?oldid=117437258&ns=0"
"http://es.dbpedia.org/resource/Travis_Bader","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia"
"http://es.dbpedia.org/resource/Paul_Jorgensen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia"
"http://es.dbpedia.org/resource/Marc_Bauzá","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia"
"http://es.dbpedia.org/resource/Daniel_Rodríguez_García","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia"
"http://es.dbpedia.org/resource/Adnan_Omeragic","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia"
"http://es.dbpedia.org/resource/Sango_Niang","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia"
"http://es.dbpedia.org/resource/Bryce_Pressley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia"
"http://es.dbpedia.org/resource/Carles_Marco","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia"
"http://es.dbpedia.org/resource/Kaspars_Vecvagars","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia"
"http://es.wikipedia.org/wiki/Chocolates_Trapa_Palencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia"
"http://es.dbpedia.org/resource/Lucas_Antúnez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chocolates_Trapa_Palencia"
