"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cruz_cristiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_cristiana"
"http://es.dbpedia.org/resource/Abanilla","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Cruz_cristiana"
"http://es.dbpedia.org/resource/Cruz_cristiana","http://www.w3.org/2000/01/rdf-schema#label","Cruz cristiana"
"http://es.dbpedia.org/resource/Cruz_cristiana","http://www.w3.org/2000/01/rdf-schema#comment","La cruz cristiana es el principal símbolo  del cristianismo.​ Su forma varía entre diferentes comunidades cristianas. En la Iglesia católica es una línea vertical atravesada en su parte superior por una línea horizontal (cruz latina) () En la Iglesia ortodoxa predomina la cruz de 8 brazos () Su origen se refiere al método de ejecución de Jesucristo, el que para los cristianos es un ""árbol de salvación"". Algunas interpretaciones místicas interpretan que la porción vertical representa la divinidad de Jesús y la horizontal su humanidad."
"http://es.dbpedia.org/resource/Cruz_cristiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022fb"
"http://es.dbpedia.org/resource/Cruz_cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_litúrgicos"
"http://es.dbpedia.org/resource/Cruz_cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces_cristianas"
"http://es.dbpedia.org/resource/Cruz_cristiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_cristiana"
"http://es.dbpedia.org/resource/Cruz_cristiana","http://dbpedia.org/ontology/wikiPageID",380170
"http://es.dbpedia.org/resource/Cruz_cristiana","http://dbpedia.org/ontology/wikiPageRevisionID",130515678
"http://es.dbpedia.org/resource/Cruz_cristiana","http://dbpedia.org/ontology/wikiPageLength",13882
"http://es.dbpedia.org/resource/Cruz_cristiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_cristiana?oldid=130515678&ns=0"
"http://es.dbpedia.org/resource/Cruz_cristiana","http://dbpedia.org/ontology/abstract","La cruz cristiana es el principal símbolo  del cristianismo.​ Su forma varía entre diferentes comunidades cristianas. En la Iglesia católica es una línea vertical atravesada en su parte superior por una línea horizontal (cruz latina) () En la Iglesia ortodoxa predomina la cruz de 8 brazos () Su origen se refiere al método de ejecución de Jesucristo, el que para los cristianos es un ""árbol de salvación"". Algunas interpretaciones místicas interpretan que la porción vertical representa la divinidad de Jesús y la horizontal su humanidad. El término original del instrumento de ejecución en griego es σταυρός (staurós) que significa «estaca, estacada, empalizada; palo vertical, madero»​ o ξύλον (xýlon), que significa simplemente «madero, leño».La palabra «cruz» dio origen al verbo latino cruciare, que significa ‘crucificar, torturar’.​ La palabra «crucifijo» (‘fijado a la cruz’, una cruz con la imagen de Cristo en ella) deriva de crucifixum, participio del verbo latino crucifigere, ‘fijar en la cruz’.​ La iglesia celebra dos fiestas relacionadas con la cruz, la Invención de la Santa Cruz (el 3 de mayo), y la Exaltación de la Santa Cruz (el 14 de septiembre)."
"http://es.dbpedia.org/resource/Cruz_(superstición)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_cristiana"
"http://es.dbpedia.org/resource/Cruz_Cristiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_cristiana"
"http://es.dbpedia.org/resource/Santísima_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_cristiana"
"http://es.dbpedia.org/resource/Iglesia_de_la_Cruz_del_Señor_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Cruz_cristiana"
"http://es.dbpedia.org/resource/Iglesia_de_la_Cruz_del_Señor_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Cruz_cristiana"
"http://es.dbpedia.org/resource/Tres_de_Mayo_(Paraguay)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cruz_cristiana"
"http://dbpedia.org/resource/Christian_cross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_cristiana"
