"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xenosaurus_rackhami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenosaurus_rackhami"
"http://es.dbpedia.org/resource/Xenosaurus_rackami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenosaurus_rackhami"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://www.w3.org/2000/01/rdf-schema#label","Xenosaurus rackhami"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://www.w3.org/2000/01/rdf-schema#comment","La lagartija de escamas granulares (Xenosaurus rackhami) es una especie de reptil perteneciente a la familia Xenosauridae."
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://xmlns.com/foaf/0.1/name","Lagartija de escamas granulares"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xenosauridae"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_México"
"http://es.dbpedia.org/resource/Xenosaurus_rackhami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenosaurus_rackhami"
