"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Fran_Balkwill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/David_Bellamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Melanie_Windridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Tamsin_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Michele_Bannister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Divulgadores científicos de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Divulgadores científicos de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",9564311
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",128670171
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Divulgadores_científicos_de_Reino_Unido?oldid=128670171&ns=14"
