"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vilaflor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/Chahal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín","http://www.w3.org/2000/01/rdf-schema#label","Patronazgo de San Agustín"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín","http://www.w3.org/2004/02/skos/core#prefLabel","Patronazgo de San Agustín"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgos_por_santo"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín","http://dbpedia.org/ontology/wikiPageID",6209263
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín","http://dbpedia.org/ontology/wikiPageRevisionID",86641464
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patronazgo_de_San_Agustín?oldid=86641464&ns=14"
"http://es.dbpedia.org/resource/Lanquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/Municipio_de_Chiautla_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/San_Agustín_Loxicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/Xilitla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/Categoría:El_Hierro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/San_Agustín_Tlaxiaca_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/Tlachichilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/Centro_histórico_de_Tlalpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Agustín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/San_Agustín_Acasaguastlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/Tlaxco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/Categoría:Tlalpan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/Sumpango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
"http://es.dbpedia.org/resource/San_Agustín_Etla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Agustín"
