"subject","predicate","object"
"http://es.dbpedia.org/resource/Tours_VB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tours_Volley-Ball"
"http://es.wikipedia.org/wiki/Tours_Volley-Ball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tours_Volley-Ball"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/2000/01/rdf-schema#label","Tours Volley-Ball"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/2000/01/rdf-schema#comment","El Tours Volley-Ball es un equipo de voleibol francés de la ciudad de Tours."
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7g_v"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://xmlns.com/foaf/0.1/name","Tours VB"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://xmlns.com/foaf/0.1/homepage","http://www.tewebe.com"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1988"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_1988"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Francia"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tours"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tours_Volley-Ball"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/centro","Salle Robert-Grenon, Tours"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/colores","blanco y azul"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/deporte","voleibol"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/entrenador","Giampaolo Medei"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/fundación",1988
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/liga","Primera Divisiôn de Francia"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/nombre","Tours VB"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/nombreCompleto","Tours Volley-Ball"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/presidente","Jacques Bouhier"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/títulos",3
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/títulos",6
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/títulos",9
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tours"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://es.dbpedia.org/property/web","www.tewebe.com"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://dbpedia.org/ontology/wikiPageID",6033244
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://dbpedia.org/ontology/wikiPageRevisionID",122887801
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121217180019/http:/www.tewebe.com/"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://dbpedia.org/ontology/wikiPageLength",4401
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tours_Volley-Ball?oldid=122887801&ns=0"
"http://es.dbpedia.org/resource/Tours_Volley-Ball","http://dbpedia.org/ontology/abstract","El Tours Volley-Ball es un equipo de voleibol francés de la ciudad de Tours."
"http://dbpedia.org/resource/Tours_VB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tours_Volley-Ball"
