"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Feroe_2010","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FC_Suðuroy"
"http://dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Suðuroy"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Feroe_2011","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/FC_Suðuroy"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/2000/01/rdf-schema#label","FC Suðuroy"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://www.w3.org/2000/01/rdf-schema#comment","El FC Suðuroy es un club de fútbol de Islas Feroe de la ciudad de Vágur. Fue fundado en 2005 y juega en la 2. deild, la tercera división del fútbol de Islas Feroe."
"http://es.dbpedia.org/resource/FC_Suðuroy","http://xmlns.com/foaf/0.1/homepage","http://www.fcsuduroy.com/"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Vágur"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2005"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Suðuroy"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/FC_Suðuroy","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Islas_Feroe"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://es.dbpedia.org/property/entrenador","Palli Augustinussen"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Á_Eiðinum"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/FC_Suðuroy","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/FC_Suðuroy","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eiler_Brattalíð"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kári_Jacobsen"
"http://es.dbpedia.org/resource/FC_Suðuroy","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tóki_Krosslá_Mortensen"
