"subject","predicate","object"
"http://es.dbpedia.org/resource/Holografía_generada_por_computadora","http://www.w3.org/2000/01/rdf-schema#label","Holografía generada por computadora"
"http://es.dbpedia.org/resource/Holografía_generada_por_computadora","http://www.w3.org/2000/01/rdf-schema#comment","La holografía generada por computadora (HGC) es el método que permite generar digitalmente un holograma a partir de un objeto o una escena modelados computacionalmente. El holograma digital resultante puede luego usarse para reconstruir y visualizar digitalmente dicho objeto o escena o bien puede imprimirse sobre una máscara adecuada, que al ser iluminada con luz coherente (cuyas características dependerán de las condiciones bajo las cuales se generó el holograma digital) permita proyectar en el espacio la imagen holográfica correspondiente."
"http://es.dbpedia.org/resource/Holografía_generada_por_computadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holografía_generada_por_computadora"
"http://es.dbpedia.org/resource/Holografía_generada_por_computadora","http://dbpedia.org/ontology/wikiPageID",8856158
"http://es.dbpedia.org/resource/Holografía_generada_por_computadora","http://dbpedia.org/ontology/wikiPageRevisionID",128507777
"http://es.dbpedia.org/resource/Holografía_generada_por_computadora","http://dbpedia.org/ontology/wikiPageLength",25055
"http://es.dbpedia.org/resource/Holografía_generada_por_computadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holografía_generada_por_computadora?oldid=128507777&ns=0"
"http://es.dbpedia.org/resource/Holografía_generada_por_computadora","http://dbpedia.org/ontology/abstract","La holografía generada por computadora (HGC) es el método que permite generar digitalmente un holograma a partir de un objeto o una escena modelados computacionalmente. El holograma digital resultante puede luego usarse para reconstruir y visualizar digitalmente dicho objeto o escena o bien puede imprimirse sobre una máscara adecuada, que al ser iluminada con luz coherente (cuyas características dependerán de las condiciones bajo las cuales se generó el holograma digital) permita proyectar en el espacio la imagen holográfica correspondiente. Alternativamente, el holograma digital generado puede ser reconstruido y proyectado tridimensionalmente utilizando un  (dispositivo de proyección de imágenes que funciona en base a la interferencia de luz coherente) sin necesidad de tener una copia impresa del mismo. Consiguientemente, hoy en día el término ""holografía generada por computadora"" se usa cada vez más para designar al proceso completo de generación y proyección de imágenes holográficas digitales.​​ La ventaja de los hologramas generados por computadora radica en que los objetos o escenas a partir de los cuales se generan no necesitan tener existencia real o física. De todas maneras, también se habla de HGC en el caso de que los hologramas sean generados ópticamente y registrados digitalmente mediante algún dispositivo para luego ser proyectados. La HGC para la generación de imágenes computacionales tiene aplicación en diversas áreas, desde diseño asistido por computadora (CAD), juegos, video holográfico y programas de TV hasta la industria automotriz, telecomunicaciones, etc."
"http://es.wikipedia.org/wiki/Holografía_generada_por_computadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holografía_generada_por_computadora"
"http://dbpedia.org/resource/Computer-generated_holography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holografía_generada_por_computadora"
