"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Moyano_Lujano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javi_Moyano"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Andalucía","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Javi_Moyano"
"http://es.dbpedia.org/resource/Javi_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javi_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javi_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javi_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javi_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javi_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javi_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javi_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javi_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javi_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javi_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javi_Moyano","http://www.w3.org/2000/01/rdf-schema#label","Javi Moyano"
"http://es.dbpedia.org/resource/Javi_Moyano","http://www.w3.org/2000/01/rdf-schema#comment","Javier Moyano Lujano es un futbolista español que juega de lateral derecho. Actualmente juega en el Real Valladolid de la Primera División. Es conocido como Javi Moyano.​"
"http://es.dbpedia.org/resource/Javi_Moyano","http://xmlns.com/foaf/0.1/name","Javier Moyano Lujano"
"http://es.dbpedia.org/resource/Javi_Moyano","http://xmlns.com/foaf/0.1/name","Javi Moyano"
"http://es.dbpedia.org/resource/Javi_Moyano","http://xmlns.com/foaf/0.1/homepage","http://www.laopinion.es/deportes/2012/07/14/tenerife-da-oficialidad-fichaje-lateral-derecho-javier-moyano/423703.html"
"http://es.dbpedia.org/resource/Javi_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Javi_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Javi_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2010"
"http://es.dbpedia.org/resource/Javi_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Javi_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jaén"
"http://es.dbpedia.org/resource/Javi_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/Javi_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Melilla"
"http://es.dbpedia.org/resource/Javi_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Almería"
"http://es.dbpedia.org/resource/Javi_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Lanzarote"
"http://es.dbpedia.org/resource/Javi_Moyano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javi_Moyano"
"http://es.dbpedia.org/resource/Javi_Moyano","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Javi_Moyano","http://es.dbpedia.org/property/apodo","Javi Moyano"
"http://es.dbpedia.org/resource/Javi_Moyano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Javi_Moyano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Javi_Moyano","http://es.dbpedia.org/property/dorsal",17
"http://es.dbpedia.org/resource/Javi_Moyano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Javi_Moyano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Javi_Moyano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Javi_Moyano","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Javi_Moyano","http://es.dbpedia.org/property/nombre","Javi Moyano"
"http://es.dbpedia.org/resource/Javi_Moyano","http://es.dbpedia.org/property/nombrecompleto","Javier Moyano Lujano"
"http://es.dbpedia.org/resource/Javi_Moyano","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Javi_Moyano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Javi_Moyano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Javi_Moyano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javi_Moyano","http://dbpedia.org/ontology/wikiPageID",6395873
"http://es.dbpedia.org/resource/Javi_Moyano","http://dbpedia.org/ontology/wikiPageRevisionID",130212002
"http://es.dbpedia.org/resource/Javi_Moyano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubdeportivotenerife.es"
