"subject","predicate","object"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Anglia_Ruskin"
"http://es.dbpedia.org/resource/Universidad_Anglia_Ruskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Anglia_Ruskin"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Anglia_Ruskin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Anglia_Ruskin"
"http://es.dbpedia.org/resource/Categoría:Universidad_Anglia_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Anglia_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","Universidad Anglia Ruskin"
"http://es.dbpedia.org/resource/Categoría:Universidad_Anglia_Ruskin","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Anglia Ruskin"
"http://es.dbpedia.org/resource/Categoría:Universidad_Anglia_Ruskin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1858"
"http://es.dbpedia.org/resource/Categoría:Universidad_Anglia_Ruskin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1858"
"http://es.dbpedia.org/resource/Categoría:Universidad_Anglia_Ruskin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Universidad_Anglia_Ruskin","http://dbpedia.org/ontology/wikiPageID",9420074
"http://es.dbpedia.org/resource/Categoría:Universidad_Anglia_Ruskin","http://dbpedia.org/ontology/wikiPageRevisionID",126017026
"http://es.dbpedia.org/resource/Categoría:Universidad_Anglia_Ruskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Anglia_Ruskin?oldid=126017026&ns=14"
