"subject","predicate","object"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/2000/01/rdf-schema#label","Moving On"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/2000/01/rdf-schema#comment","Moving On Es una banda originaria de la ciudad de Mexicali, Baja California que sigue el género musical de rock indie desde el 2004 mediante su música. La banda alcanzó la fama en Latinoamérica al ganar el reality show de MTV Latinoamérica, . La banda está integrada por Juan (voz), Tito (guitarra), Tavo (bajo), Gorberto (batería) y Shorty (2º guitarra). Tocaron en vivo en los Premios MTV 2008 cerrando la ceremonia en Guadalajara, México."
"http://es.dbpedia.org/resource/Moving_On","http://xmlns.com/foaf/0.1/name","Moving On"
"http://es.dbpedia.org/resource/Moving_On","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.movingon.com.mx"
"http://es.dbpedia.org/resource/Moving_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_México"
"http://es.dbpedia.org/resource/Moving_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Baja_California"
"http://es.dbpedia.org/resource/Moving_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_México"
"http://es.dbpedia.org/resource/Moving_On","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moving_On"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/fondo","grupo_o_banda de rock"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/miembros","Shorty"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/miembros","Alberto"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/miembros","Tito"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/miembros","Tavo"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/miembros","Juan"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/nombre","Moving On"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Mexicali"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/subtítulo","Moving On*"
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/tiempo",2003
"http://es.dbpedia.org/resource/Moving_On","http://es.dbpedia.org/property/url","http://web.archive.org/web/http:/www.movingon.com.mx"
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/wikiPageID",2009440
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/wikiPageRevisionID",123785449
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.movingon.com.mx"
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/wikiPageLength",1962
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/background","grupo_o_banda de rock"
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_Hardcore"
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Mexicali"
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Moving_On","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moving_On?oldid=123785449&ns=0"
"http://es.dbpedia.org/resource/Moving_On","http://dbpedia.org/ontology/abstract","Moving On Es una banda originaria de la ciudad de Mexicali, Baja California que sigue el género musical de rock indie desde el 2004 mediante su música. La banda alcanzó la fama en Latinoamérica al ganar el reality show de MTV Latinoamérica, . La banda está integrada por Juan (voz), Tito (guitarra), Tavo (bajo), Gorberto (batería) y Shorty (2º guitarra). Tocaron en vivo en los Premios MTV 2008 cerrando la ceremonia en Guadalajara, México."
"http://es.wikipedia.org/wiki/Moving_On","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moving_On"
