"subject","predicate","object"
"http://es.dbpedia.org/resource/Bouquinistas_de_París","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buquinistas_de_París"
"http://es.dbpedia.org/resource/Bouquiniste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buquinistas_de_París"
"http://es.dbpedia.org/resource/Bouquinistes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buquinistas_de_París"
"http://es.dbpedia.org/resource/Bouquinistes_de_París","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buquinistas_de_París"
"http://es.dbpedia.org/resource/Buquinista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buquinistas_de_París"
"http://es.wikipedia.org/wiki/Buquinistas_de_París","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buquinistas_de_París"
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://www.w3.org/2000/01/rdf-schema#label","Buquinistas de París"
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://www.w3.org/2000/01/rdf-schema#comment","El término buquinista (en francés bouquiniste) se refiere a los vendedores de libros antiguos y de ocasión,​​​ y desde el punto de vista etimológico, la palabra deriva de bouquin (libro y sobre todo pequeño libro, o sea ediciones de bolsillo o de dimensiones de menor tamaño que lo usual).​​​"
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8xjl"
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_París"
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librerías_de_París"
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_París"
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buquinistas_de_París"
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://dbpedia.org/ontology/wikiPageID",6084176
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://dbpedia.org/ontology/wikiPageRevisionID",126538665
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.noticias.yahoo.com/buquinistas-tesoro-literario-escondido-orillas-sena-103140964.html"
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219210134/http:/www.todolibroantiguo.es/noticias-libro-antiguo/2011/02/los-bouquinistes-libreros-de-viejo-de-paris-en-peligro/"
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiasdeparis.blogspot.com/2012/05/les-bouquinistes.html"
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://dbpedia.org/ontology/wikiPageLength",16659
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buquinistas_de_París?oldid=126538665&ns=0"
"http://es.dbpedia.org/resource/Buquinistas_de_París","http://dbpedia.org/ontology/abstract","El término buquinista (en francés bouquiniste) se refiere a los vendedores de libros antiguos y de ocasión,​​​ y desde el punto de vista etimológico, la palabra deriva de bouquin (libro y sobre todo pequeño libro, o sea ediciones de bolsillo o de dimensiones de menor tamaño que lo usual).​​​ Los ""bouquinistes de París"", Francia, son los vendedores de libros usados y antiguos que ejercen su oficio a lo largo de amplios sectores de las orillas del Sena: en la margen derecha del Pont Marie al , y en la orilla izquierda del  al .​ El Sena se describe así como el único río en el mundo que se extiende entre dos filas de estanterías y puestos de venta.​​​"
"http://dbpedia.org/resource/Bouquinistes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buquinistas_de_París"
