"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Estados Unidos de 2008"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones presidenciales de Estados Unidos de 2008"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Estados_Unidos_de_2008"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008","http://dbpedia.org/ontology/wikiPageID",5033131
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",65760309
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008?oldid=65760309&ns=14"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008"
"http://es.dbpedia.org/resource/Por_qué_Obama_ganará_en_2008_y_en_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008"
"http://es.dbpedia.org/resource/Game_Change","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008"
"http://es.dbpedia.org/resource/Primaria_Potomac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_Nueva_York_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_Nueva_York_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2008"
