"subject","predicate","object"
"http://es.dbpedia.org/resource/Aggressor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl-Michael_Eide"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://www.w3.org/2000/01/rdf-schema#label","Carl-Michael Eide"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://www.w3.org/2000/01/rdf-schema#comment","Carl-Michael Eide (nacido el 24 de julio de 1974) es un músico y compositor noruego. Se le conoce con los nombres artísticos de Aggressor, Czral y Exhurtum. Eide toca la batería, bajo, guitarra y es vocalista. Ha trabajado en bandas como Ved Buens Ende, Aura Noir, Cadaver, Dødheimsgard, Satyricon, Ulver,  y . Tiene un estilo bastante inusual de tocar la batería, con muy poca repetición y una tendencia a alejarse de los tambores tradicionales. Por ejemplo, muchos de los ritmos blast beats en Ved Buens Ende ""Written in Waters"" cuentan con una mano derecha de gran actividad y no repetitiva, que se convierte en una voz independiente de la mano izquierda y el pie, a menudo tocando en un metro diferente a los otros dos. (Esta descripción se refiere a bateristas diestros; Eide es, de hecho zurdo."
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9dfj"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://xmlns.com/foaf/0.1/name","Carl-Michael Eide"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_black_metal_de_Noruega"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Satyricon"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_black_metal"
"http://es.dbpedia.org/resource/Carl-Michael_Eide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Noruega"
