"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Andarab","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Geografía_de_Tayikistán","http://es.dbpedia.org/property/ríoMásLargo","http://es.dbpedia.org/resource/Amu_Daria"
"http://dbpedia.org/resource/Amu_Darya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Aral-Paygambar","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Río_Zeravshan","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Río_Kofarnihon","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Geografía_de_Afganistán","http://es.dbpedia.org/property/puntoMásBajo","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Río_Panj","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Presa_de_Nurek","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Río_Kokcha","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Río_Gunt","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Amu-Daria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Amu-Darya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Amu_Daria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amu_Daria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Amu_Daria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amu_Daria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amu_Daria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Amu_Daria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Amu_Daria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amu_Daria","http://www.w3.org/2000/01/rdf-schema#label","Amu Daria"
"http://es.dbpedia.org/resource/Amu_Daria","http://www.w3.org/2000/01/rdf-schema#comment","El río Amu Daria (en tayiko, Омударё o дарёи Ому, Omudaryo o Daryoi Omu; en persa آمودریا, Âmudaryâ; en uzbeko, Amudaryo, donde darya en persa antiguo significa mar o gran río) es un largo río de Asia Central, antiguamente llamado Pamir y Oxus, por los griegos. Nace en la cordillera del Pamir, sirve de frontera natural entre Afganistán, Tayikistán, Turkmenistán y Uzbekistán y desemboca en el mar de Aral. Tiene un curso aproximado de 2540 kilómetros. Anteriormente desembocaba en el mar Caspio. Recibe el nombre de la ciudad de Āmul, actual Türkmenabat por la cual fluye."
"http://es.dbpedia.org/resource/Amu_Daria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138t"
"http://es.dbpedia.org/resource/Amu_Daria","http://xmlns.com/foaf/0.1/name","Омударё - آمودریا -Âmudaryâ - Amudaryo"
"http://es.dbpedia.org/resource/Amu_Daria","http://xmlns.com/foaf/0.1/name","Amu Daria"
"http://es.dbpedia.org/resource/Amu_Daria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_cuencas_endorreicas_de_Turkmenistán"
"http://es.dbpedia.org/resource/Amu_Daria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_cuencas_endorreicas_de_Tayikistán"
"http://es.dbpedia.org/resource/Amu_Daria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Uzbekistán"
"http://es.dbpedia.org/resource/Amu_Daria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_cuencas_endorreicas_de_Afganistán"
"http://es.dbpedia.org/resource/Amu_Daria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_cuencas_endorreicas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Amu_Daria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Aral"
"http://es.dbpedia.org/resource/Amu_Daria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Amu_Daria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amu_Daria"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/altitudDesembocadura","31 m"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/altitudNacimiento","~6000 m"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/caudalMedio","1400.0"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Mar_de_Aral"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/foto","Amudaryasunset.jpg"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/locatorXMapa",110
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/locatorYMapa",190
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/longitud","Con el  río Panj , 258000 km"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/longitud","Sólo, 1414 km"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_de_Aral"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/lugarNacimiento","Confluencia de los ríos Vakhsh y el Panj"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/mapa","Aral map.png"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/mapa","Amudaryamap.jpg"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/nombre","Amu Daria"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/nombreOriginal","Омударё - آمودریا -Âmudaryâ - Amudaryo"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/pieFoto","Atardecer en el río Amu Daria"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/pieMapa","Localización del río Amu Daria"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/superficieCuenca","534739.0"
"http://es.dbpedia.org/resource/Amu_Daria","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Amu_Daria","http://dbpedia.org/ontology/wikiPageID",220548
"http://es.dbpedia.org/resource/Amu_Daria","http://dbpedia.org/ontology/wikiPageRevisionID",121716328
"http://es.dbpedia.org/resource/Amu_Daria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223173101/http:/www.iras.ucalgary.ca/~volk/sylvia/OxusRiver.htm"
"http://es.dbpedia.org/resource/Amu_Daria","http://dbpedia.org/ontology/wikiPageLength",4725
"http://es.dbpedia.org/resource/Amu_Daria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uzbekistán"
"http://es.dbpedia.org/resource/Amu_Daria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tayikistán"
"http://es.dbpedia.org/resource/Amu_Daria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Amu_Daria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turkmenistán"
"http://es.dbpedia.org/resource/Amu_Daria","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_de_Aral"
"http://es.dbpedia.org/resource/Amu_Daria","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Vakhsh"
"http://es.dbpedia.org/resource/Amu_Daria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amu_Daria?oldid=121716328&ns=0"
"http://es.dbpedia.org/resource/Amu_Daria","http://dbpedia.org/ontology/abstract","El río Amu Daria (en tayiko, Омударё o дарёи Ому, Omudaryo o Daryoi Omu; en persa آمودریا, Âmudaryâ; en uzbeko, Amudaryo, donde darya en persa antiguo significa mar o gran río) es un largo río de Asia Central, antiguamente llamado Pamir y Oxus, por los griegos. Nace en la cordillera del Pamir, sirve de frontera natural entre Afganistán, Tayikistán, Turkmenistán y Uzbekistán y desemboca en el mar de Aral. Tiene un curso aproximado de 2540 kilómetros. Anteriormente desembocaba en el mar Caspio. Recibe el nombre de la ciudad de Āmul, actual Türkmenabat por la cual fluye."
"http://es.dbpedia.org/resource/Amu_Darya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Amu_Daría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amu_Daria"
