"subject","predicate","object"
"http://es.dbpedia.org/resource/Juliana_Hatfield","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Evan_Dando"
"http://es.wikipedia.org/wiki/Evan_Dando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evan_Dando"
"http://es.dbpedia.org/resource/The_Lemonheads","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Evan_Dando"
"http://es.dbpedia.org/resource/The_Lemonheads","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Evan_Dando"
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/2000/01/rdf-schema#label","Evan Dando"
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/2000/01/rdf-schema#comment","Evan Griffith Dando (Boston, 4 de marzo de 1967) es conocido como líder de The Lemonheads, banda de rock alternativo de cuya formacíon original es el único miembro que permanece. En el período en que el grupo estuvo inactivo, entre 1997 y 2005, inició también una carrera en solitario."
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zxn0"
"http://es.dbpedia.org/resource/Evan_Dando","http://xmlns.com/foaf/0.1/name","Evan Griffith Dando"
"http://es.dbpedia.org/resource/Evan_Dando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bostonianos"
"http://es.dbpedia.org/resource/Evan_Dando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Massachusetts"
"http://es.dbpedia.org/resource/Evan_Dando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evan_Dando"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/añosActivo",1986
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/compañíaDiscográfica","Bar/None"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/fechaDeNacimiento","--03-04"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/imagen","Evan Dando 2007.jpg"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/nombre","Evan Griffith Dando"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/nombreDeNacimiento","Evan Griffith Dando"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Lemonheads"
"http://es.dbpedia.org/resource/Evan_Dando","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Evan_Dando","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Evan_Dando","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Evan_Dando","http://dbpedia.org/ontology/wikiPageID",1156007
"http://es.dbpedia.org/resource/Evan_Dando","http://dbpedia.org/ontology/wikiPageRevisionID",126338179
"http://es.dbpedia.org/resource/Evan_Dando","http://dbpedia.org/ontology/wikiPageLength",3635
"http://es.dbpedia.org/resource/Evan_Dando","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Evan_Dando","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Evan_Dando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evan_Dando?oldid=126338179&ns=0"
"http://es.dbpedia.org/resource/Evan_Dando","http://dbpedia.org/ontology/abstract","Evan Griffith Dando (Boston, 4 de marzo de 1967) es conocido como líder de The Lemonheads, banda de rock alternativo de cuya formacíon original es el único miembro que permanece. En el período en que el grupo estuvo inactivo, entre 1997 y 2005, inició también una carrera en solitario."
"http://es.dbpedia.org/resource/Kirsty_MacColl","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Evan_Dando"
"http://dbpedia.org/resource/Evan_Dando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evan_Dando"
