"subject","predicate","object"
"http://es.dbpedia.org/resource/Elche_Club_de_Fútbol","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva"
"http://dbpedia.org/resource/Tete_Morente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Morente Oliva"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Morente Oliva más conocido como ""Tete Morente"", (La Línea de la Concepción, España, 4 de diciembre de 1996) es un futbolista español que juega de centrocampista en el Málaga Club de Futbol de la Segunda División de España.​"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://xmlns.com/foaf/0.1/name","José Antonio Morente Oliva"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://xmlns.com/foaf/0.1/name","Tete Morente"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Atlético_Baleares"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Gimnàstic_de_Tarragona_en_los_años_2010"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/José_Antonio_Morente_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Línea_de_la_Concepción"
