"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guerra_fratricida_sajona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_fratricida_sajona"
"http://dbpedia.org/resource/Saxon_Fratricidal_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_fratricida_sajona"
"http://es.dbpedia.org/resource/Sächsischer_Bruderkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_fratricida_sajona"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://www.w3.org/2000/01/rdf-schema#label","Guerra fratricida sajona"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://www.w3.org/2000/01/rdf-schema#comment","La guerra fratricida sajona​ (en en alemán, Sächsischer Bruderkrieg) fue una guerra librada desde 1446 hasta 1451 entre los hermanos Federico II, elector de Sajonia, y el duque  por el gobierno de territorios pertenecientes a la Casa de Wettin. Después de una disputa sobre la división de ciertas tierras familiares entre Federico II y Guillermo III, la  llevó finalmente a crecientes tensiones entre los dos hermanos y a la incapacidad de ponerse de acuerdo sobre quién gobernaba qué áreas. Después de varios intentos fallidos de reconciliación, la guerra estalló y duró cinco años. La guerra fue destructiva y no tuvo un ganador claro antes de que terminara con un tratado de paz en Naumburgo. Después de la guerra y las divisiones subsiguientes, los sajones perdieron gran parte de su antiguo pode"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Sajonia"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Turingia"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1446"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1450_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1440_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_fratricida_sajona"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/ancho",178
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/ancho",175
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/anchoTotal",350
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/authorlink","Thomas Carlyle"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/date",1989
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/date",2002
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/first","Thomas"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/first","Karl"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/foto","Wilhelm_III_of_Thuringia.jpg"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/foto","Friedrich II. der Sanftmütige, Kurfürst von Sachsen .jpg"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/isbn",9783740000622
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/isbn",9780520220614
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/language","alemán"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/last","Carlyle"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/last","Czok"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/location","Berkeley"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/location","Vienna"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/publisher","H. Böhlaus"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/publisher","University of California Press"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Federico_II_de_Sajonia"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/texto","Los dos hermanos contendientes"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/texto","Guillermo III de Turingia"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/title","Geschichte Sachsens"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/title","Historical Essays"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=UlloAAAAMAAJ"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=Qqf5ymZnL3cC"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://dbpedia.org/ontology/wikiPageID",8390287
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://dbpedia.org/ontology/wikiPageRevisionID",124343603
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Qqf5ymZnL3cC"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz.bib-bvb.de/digbib/lexika/adb/images/adb007/@ebt-link%3Ftarget=idmatch(entityref,adb0070780)"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UlloAAAAMAAJ"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://dbpedia.org/ontology/wikiPageLength",9540
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_fratricida_sajona?oldid=124343603&ns=0"
"http://es.dbpedia.org/resource/Guerra_fratricida_sajona","http://dbpedia.org/ontology/abstract","La guerra fratricida sajona​ (en en alemán, Sächsischer Bruderkrieg) fue una guerra librada desde 1446 hasta 1451 entre los hermanos Federico II, elector de Sajonia, y el duque  por el gobierno de territorios pertenecientes a la Casa de Wettin. Después de una disputa sobre la división de ciertas tierras familiares entre Federico II y Guillermo III, la  llevó finalmente a crecientes tensiones entre los dos hermanos y a la incapacidad de ponerse de acuerdo sobre quién gobernaba qué áreas. Después de varios intentos fallidos de reconciliación, la guerra estalló y duró cinco años. La guerra fue destructiva y no tuvo un ganador claro antes de que terminara con un tratado de paz en Naumburgo. Después de la guerra y las divisiones subsiguientes, los sajones perdieron gran parte de su antiguo poder e influencia dentro de los diferentes estados y familias alemanas."
"http://es.dbpedia.org/resource/Guerra_fraticida_sajona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_fratricida_sajona"
