"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://www.w3.org/2000/01/rdf-schema#label","John Walker (naturalista)"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://www.w3.org/2000/01/rdf-schema#comment","John Walker (1731–1803) fue un profesor de historia natural de la Universidad de Edimburgo de 1779 a 1803. Fue un protegido del químico William Cullen y colega de  (1753-1828), Joseph Black (1728-1799) y de otros profesores de Edimburgo que compartían el medio intelectual del fin del periodo del . Durante su larga carrera, fue químico, botánico, minerólogo y geólogo renombrado. Fue también ministro de la Iglesia de Escocia, llegando a ser moderador de su Asamblea General en 1790. Fue uno de los miembros fundadores de la Royal Society of Edinburgh."
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z41l"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Edimburgo"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/John_Walker_(naturalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Edinburgh"
