"subject","predicate","object"
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/2000/01/rdf-schema#label","Darja Švajger"
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/2000/01/rdf-schema#comment","Darja Švajger (nacida el 16 de junio de 1965 en Maribor, República Socialista de Eslovenia, República Federal Socialista de Yugoslavia) es una cantante eslovena."
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y74mc"
"http://es.dbpedia.org/resource/Darja_Švajger","http://xmlns.com/foaf/0.1/name","Darja Švajger"
"http://es.dbpedia.org/resource/Darja_Švajger","http://xmlns.com/foaf/0.1/name","Regina"
"http://es.dbpedia.org/resource/Darja_Švajger","http://xmlns.com/foaf/0.1/name","""Dan najlepših sanj"""
"http://es.dbpedia.org/resource/Darja_Švajger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Eslovenia"
"http://es.dbpedia.org/resource/Darja_Švajger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Maribor"
"http://es.dbpedia.org/resource/Darja_Švajger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darja_Švajger"
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/imagen","SvajgerDarja.jpg"
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/lugarDeNacimiento","Maribor, RS de Eslovenia"
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/nombre","Darja Švajger"
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/predecesor",1
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vili_Resnik"
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/predecesor","""Naj bogovi slišijo"""
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/predecesor","""Tih deževen dan"""
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nuša_Derenda"
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/sucesor","""Energy"""
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/sucesor","""Dan najlepših sanj"""
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Regina_(cantante)"
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Darja_Švajger","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Eslovenia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Darja_Švajger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_de_Eslovenia"
"http://es.dbpedia.org/resource/Darja_Švajger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maribor"
"http://es.dbpedia.org/resource/Darja_Švajger","http://dbpedia.org/ontology/wikiPageID",2639404
"http://es.dbpedia.org/resource/Darja_Švajger","http://dbpedia.org/ontology/wikiPageRevisionID",126349547
"http://es.dbpedia.org/resource/Darja_Švajger","http://dbpedia.org/ontology/wikiPageLength",2448
"http://es.dbpedia.org/resource/Darja_Švajger","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Darja_Švajger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darja_Švajger?oldid=126349547&ns=0"
"http://es.dbpedia.org/resource/Darja_Švajger","http://dbpedia.org/ontology/abstract","Darja Švajger (nacida el 16 de junio de 1965 en Maribor, República Socialista de Eslovenia, República Federal Socialista de Yugoslavia) es una cantante eslovena."
