"subject","predicate","object"
"http://es.dbpedia.org/resource/Balti","http://www.w3.org/2000/01/rdf-schema#label","Balti"
"http://es.dbpedia.org/resource/Balti","http://www.w3.org/2000/01/rdf-schema#comment","Balti es el nombre dado a un estilo de comida y que es muy conocida y servida en Birmingham, Inglaterra por primera vez sobre los años 1970, probablemente 1977. La comida servida bajo el estilo Balti es abundante en un picante curry elaborado en una gran olla de hierro. El balti se sirve generalmente con un gran pan denominado naan. Los platos que suelen ser entrantes incluyen generalmente cebolla bhajis, samosas,  y algún tipo de salsa para mojar cremosa."
"http://es.dbpedia.org/resource/Balti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m3b2"
"http://es.dbpedia.org/resource/Balti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Reino_Unido"
"http://es.dbpedia.org/resource/Balti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curry"
"http://es.dbpedia.org/resource/Balti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Pakistán"
"http://es.dbpedia.org/resource/Balti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_India"
"http://es.dbpedia.org/resource/Balti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balti"
"http://es.dbpedia.org/resource/Balti","http://dbpedia.org/ontology/wikiPageID",567104
"http://es.dbpedia.org/resource/Balti","http://dbpedia.org/ontology/wikiPageRevisionID",129989913
"http://es.dbpedia.org/resource/Balti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514001949/http:/www.birmingham.gov.uk/tornado"
"http://es.dbpedia.org/resource/Balti","http://dbpedia.org/ontology/wikiPageLength",4152
"http://es.dbpedia.org/resource/Balti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balti?oldid=129989913&ns=0"
"http://es.dbpedia.org/resource/Balti","http://dbpedia.org/ontology/abstract","Balti es el nombre dado a un estilo de comida y que es muy conocida y servida en Birmingham, Inglaterra por primera vez sobre los años 1970, probablemente 1977. La comida servida bajo el estilo Balti es abundante en un picante curry elaborado en una gran olla de hierro. El balti se sirve generalmente con un gran pan denominado naan. Los platos que suelen ser entrantes incluyen generalmente cebolla bhajis, samosas,  y algún tipo de salsa para mojar cremosa."
"http://es.wikipedia.org/wiki/Balti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balti"
"http://dbpedia.org/resource/Balti_(food)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balti"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Balti"
"http://es.dbpedia.org/resource/Balti_(pueblo)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Balti"
