"subject","predicate","object"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://www.w3.org/2000/01/rdf-schema#label","Douglas XP3D"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://www.w3.org/2000/01/rdf-schema#comment","El Douglas XP3D fue un prototipo estadounidense de hidrocanoa de patrulla, de los años 30 del siglo XX. Monoplano de ala alta bimotor, el P3D fue producido por la Douglas Aircraft Company para equipar a los escuadrones de Patrulla de la Armada de los Estados Unidos, pero a pesar de cumplir con los requerimientos de la misma, se prefirió al rival Consolidated PBY debido a su precio más bajo."
"http://es.dbpedia.org/resource/Douglas_XP3D","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Douglas_XP3D","http://xmlns.com/foaf/0.1/name","Douglas XP3D"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocanoas"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Douglas"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
