"subject","predicate","object"
"http://es.dbpedia.org/resource/Teano_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Gardenie_(estación)"
"http://dbpedia.org/resource/Gardenie_(Rome_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gardenie_(estación)"
"http://es.wikipedia.org/wiki/Gardenie_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gardenie_(estación)"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Gardenie (estación)"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Gardenie es una estación de la Línea C del Metro de Roma, completada y confiada al ATAC para el ejercicio previo del 12 de mayo de 2015. Está ubicada en , adyacente a , en la frontera entre los distritos de  y ."
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://xmlns.com/foaf/0.1/name","Gardenie"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_C_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gardenie_(estación)"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/anterior","Teano"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/colorBarra","white"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/colorBarra","black"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/colorTítulo","#008751"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Línea_C_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/distrito","Prenestino-Centocelle y Prenestino-Labicano"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/imagen","METRO C Roma Gardenie Atrio.JPG"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/inaugurada",2015
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/nombre","Gardenie"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Roma"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/servicios",15
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/siguiente","Mirti"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/tipoUso","Posición"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/uso","Subterránea"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://dbpedia.org/ontology/wikiPageID",8800589
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",120914807
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://dbpedia.org/ontology/wikiPageLength",2626
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://dbpedia.org/ontology/openingYear","2015"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Gardenie_(estación)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metro_de_Roma"
