"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacmelina","http://www.w3.org/2000/01/rdf-schema#label","Jacmelina"
"http://es.dbpedia.org/resource/Jacmelina","http://www.w3.org/2000/01/rdf-schema#comment","Jacmelina (en occitano, Jacqueline), fallecida en 1993, fue una cantante occitana del siglo xx que participó en la llamada Nòva Cançon occitana.​"
"http://es.dbpedia.org/resource/Jacmelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Jacmelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1993"
"http://es.dbpedia.org/resource/Jacmelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_occitano"
"http://es.dbpedia.org/resource/Jacmelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacmelina"
"http://es.dbpedia.org/resource/Jacmelina","http://dbpedia.org/ontology/wikiPageID",7771600
"http://es.dbpedia.org/resource/Jacmelina","http://dbpedia.org/ontology/wikiPageRevisionID",124348006
"http://es.dbpedia.org/resource/Jacmelina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Ws1RhrYRylY"
"http://es.dbpedia.org/resource/Jacmelina","http://dbpedia.org/ontology/wikiPageLength",2087
"http://es.dbpedia.org/resource/Jacmelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacmelina?oldid=124348006&ns=0"
"http://es.dbpedia.org/resource/Jacmelina","http://dbpedia.org/ontology/abstract","Jacmelina (en occitano, Jacqueline), fallecida en 1993, fue una cantante occitana del siglo xx que participó en la llamada Nòva Cançon occitana.​"
"http://es.wikipedia.org/wiki/Jacmelina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacmelina"
