"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_Veil","http://www.w3.org/2000/01/rdf-schema#label","Ley Veil"
"http://es.dbpedia.org/resource/Ley_Veil","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Veil es una ley francesa promulgada el 17 de enero de 1975 que despenalizó el aborto. Recibe su nombre por su impulsora, Simone Veil. Esta ley completó la Ley Neuwirth que, desde 1972 legalizó los métodos anticonceptivos (fecha de las primeras aplicaciones de la ley aunque había sido votada en 1967).​"
"http://es.dbpedia.org/resource/Ley_Veil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto_en_Francia"
"http://es.dbpedia.org/resource/Ley_Veil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Francia"
"http://es.dbpedia.org/resource/Ley_Veil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_Veil"
"http://es.dbpedia.org/resource/Ley_Veil","http://dbpedia.org/ontology/wikiPageID",4182652
"http://es.dbpedia.org/resource/Ley_Veil","http://dbpedia.org/ontology/wikiPageRevisionID",118708080
"http://es.dbpedia.org/resource/Ley_Veil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/histoire/interruption/sommaire.asp"
"http://es.dbpedia.org/resource/Ley_Veil","http://dbpedia.org/ontology/wikiPageLength",2173
"http://es.dbpedia.org/resource/Ley_Veil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_Veil?oldid=118708080&ns=0"
"http://es.dbpedia.org/resource/Ley_Veil","http://dbpedia.org/ontology/abstract","La Ley Veil es una ley francesa promulgada el 17 de enero de 1975 que despenalizó el aborto. Recibe su nombre por su impulsora, Simone Veil. Esta ley completó la Ley Neuwirth que, desde 1972 legalizó los métodos anticonceptivos (fecha de las primeras aplicaciones de la ley aunque había sido votada en 1967).​"
"http://es.wikipedia.org/wiki/Ley_Veil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_Veil"
