"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/2000/01/rdf-schema#label","Lisa Misipeka"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Misipeka (Samoa Americana, 3 de enero de 1975) es una atleta de Samoa Americana, especialista en la prueba de lanzamiento de martillo en la que ha logrado ser medallista de bronce del mundo en 1999.​​"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Samoa_Americana"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Misipeka"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://dbpedia.org/ontology/wikiPageID",8231495
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://dbpedia.org/ontology/wikiPageRevisionID",130323195
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://dbpedia.org/ontology/wikiPageLength",1246
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisa_Misipeka?oldid=130323195&ns=0"
"http://es.dbpedia.org/resource/Lisa_Misipeka","http://dbpedia.org/ontology/abstract","Lisa Misipeka (Samoa Americana, 3 de enero de 1975) es una atleta de Samoa Americana, especialista en la prueba de lanzamiento de martillo en la que ha logrado ser medallista de bronce del mundo en 1999.​​"
"http://es.dbpedia.org/resource/Samoa_Americana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Lisa_Misipeka"
"http://es.dbpedia.org/resource/Samoa_Americana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Lisa_Misipeka"
"http://es.dbpedia.org/resource/Samoa_Americana_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Lisa_Misipeka"
"http://es.dbpedia.org/resource/Samoa_Americana_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Lisa_Misipeka"
"http://es.wikipedia.org/wiki/Lisa_Misipeka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Misipeka"
"http://dbpedia.org/resource/Lisa_Misipeka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisa_Misipeka"
