"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ecuato_Guineana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecuato_Guineana"
"http://dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecuato_Guineana"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/2000/01/rdf-schema#label","Ecuato Guineana"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/2000/01/rdf-schema#comment","Ecuato Guineana (Ecuato Guineana de Aviación - EGA) es una aerolínea con base en Malabo, Guinea Ecuatorial. Fue fundada en 1986 y es la aerolínea de bandera de Guinea Ecuatorial que efectúa vuelos de carga y pasajeros en el oeste de África. Su principal base de operaciones es el Aeropuerto Internacional de Malabo.​ La aerolínea se encuentra en la Lista negra de compañías aéreas de la Unión Europea."
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gsdw"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://xmlns.com/foaf/0.1/name","Ecuato Guineana"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Malabo"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Malabo"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1986"
"http://es.dbpedia.org/resource/Ecuato_Guineana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Guinea_Ecuatorial"
