"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Rojo_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba"
"http://es.dbpedia.org/resource/Río_Saskatchewan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Manitoba"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Manitoba"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Manitoba"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Canadá_por_provincia_(o_territorio)"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba","http://dbpedia.org/ontology/wikiPageID",1634049
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",83699255
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Manitoba?oldid=83699255&ns=14"
"http://es.dbpedia.org/resource/Río_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba"
"http://es.dbpedia.org/resource/Río_Churchill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba"
"http://es.dbpedia.org/resource/Río_Assiniboine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba"
"http://es.dbpedia.org/resource/Río_Souris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba"
"http://es.dbpedia.org/resource/Río_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba"
"http://es.dbpedia.org/resource/Río_Winnipeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba"
"http://es.dbpedia.org/resource/Río_Thlewiaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba"
"http://es.dbpedia.org/resource/Río_Qu'Appelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Manitoba"
