"subject","predicate","object"
"http://dbpedia.org/resource/Dondușeni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dondușeni"
"http://dbpedia.org/resource/Dondușeni,_Dondușeni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dondușeni"
"http://es.wikipedia.org/wiki/Dondușeni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dondușeni"
"http://es.dbpedia.org/resource/Donduşeni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dondușeni"
"http://es.dbpedia.org/resource/Dondușeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dondușeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dondușeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dondușeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dondușeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dondușeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dondușeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dondușeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dondușeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dondușeni","http://www.w3.org/2000/01/rdf-schema#label","Dondușeni"
"http://es.dbpedia.org/resource/Dondușeni","http://www.w3.org/2000/01/rdf-schema#comment","Donduşeni es una localidad de Moldavia, en el distrito (Raión) de Donduşeni. Se encuentra a una altitud de 235 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Dondușeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bsxq"
"http://es.dbpedia.org/resource/Dondușeni","http://xmlns.com/foaf/0.1/name","Donduşeni"
"http://es.dbpedia.org/resource/Dondușeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Dondușeni"
"http://es.dbpedia.org/resource/Dondușeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Dondușeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dondușeni"
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Dondușeni"
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/altitud",235
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/censo","est 2010"
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/cp",5100
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/husoHorario","UTC+2"
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/nombre","Donduşeni"
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/pieMapaLoc","Localización en Moldavia"
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/población",7683
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/prefijo",251
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/tamMarcaLoc",8
"http://es.dbpedia.org/resource/Dondușeni","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Dondușeni","http://dbpedia.org/ontology/wikiPageID",4588321
"http://es.dbpedia.org/resource/Dondușeni","http://dbpedia.org/ontology/wikiPageRevisionID",118990052
"http://es.dbpedia.org/resource/Dondușeni","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Dondușeni","http://dbpedia.org/ontology/areaCode","251"
"http://es.dbpedia.org/resource/Dondușeni","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Dondușeni","http://dbpedia.org/ontology/populationTotal",7683
"http://es.dbpedia.org/resource/Dondușeni","http://dbpedia.org/ontology/postalCode","5100"
"http://es.dbpedia.org/resource/Dondușeni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Dondușeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dondușeni?oldid=118990052&ns=0"
