"subject","predicate","object"
"http://es.dbpedia.org/resource/ELDO_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Europa_(cohete)"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Europa_(cohete)"
"http://es.wikipedia.org/wiki/Europa_(cohete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Europa_(cohete)"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://www.w3.org/2000/01/rdf-schema#label","Europa (cohete)"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://www.w3.org/2000/01/rdf-schema#comment","El Europa fue un cohete espacial europeo de tres etapas desarrollado a principios de los años 1960 por la ELDO (European Launcher Development Organisation, Organización de Desarrollo del Lanzador Europeo). También denominado ELDO A, fue el primer lanzador desarrollado a nivel de Europa."
"http://es.dbpedia.org/resource/Europa_(cohete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4py"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_la_Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Europa_(cohete)"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/altura","33 m"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/diámetro","3,05 m"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/estado","Retired"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/etapas",3
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/European_Launcher_Development_Organisation"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/fracasos",1
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/fracasos",2
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/fracasos",3
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/fracasos",7
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/función","Cohete de transporte orbital"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/imagen","Europa2vrp.jpg"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/imagenPie","Un Europa II en exposición"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/lanzamientos",2
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/lanzamientos",3
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/lanzamientos",1
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/lanzamientos",5
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/lanzamientos",11
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/lugares","CECLES, CSG"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/lugares","LA-6, Woomera"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/masa","104670.0"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/nombre","Europa"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/europa.htm|título = Europa"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/éxitos",4
"http://es.dbpedia.org/resource/Europa_(cohete)","http://dbpedia.org/ontology/wikiPageID",1747973
"http://es.dbpedia.org/resource/Europa_(cohete)","http://dbpedia.org/ontology/wikiPageRevisionID",129187946
"http://es.dbpedia.org/resource/Europa_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/europa.shtml"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160203154102/http:/www.capcomespace.net/dossiers/espace_europeen/ariane/espace_europeen/europa.htm"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/europa.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esapub/hsr/HSR_37.pdf"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/primerLanzamiento","Europa I: 29 de noviembre de 1968"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/primerLanzamiento","Blue Streak: 4 de junio de 1964"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/primerLanzamiento","Europa II: 5 de noviembre de 1971"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/primerLanzamiento","Coralie: 4 de agosto de 1967"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/últimoLanzamiento","Europa I: 12 de noviembre de 1970"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/últimoLanzamiento","Europa II: 5 de noviembre de 1971"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/últimoLanzamiento","Blue Streak: 14 de noviembre de 1966"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://es.dbpedia.org/property/últimoLanzamiento","Coralie: 4 de diciembre de 1967"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://dbpedia.org/ontology/wikiPageLength",10114
"http://es.dbpedia.org/resource/Europa_(cohete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Europa_(cohete)?oldid=129187946&ns=0"
"http://es.dbpedia.org/resource/Europa_(cohete)","http://dbpedia.org/ontology/abstract","El Europa fue un cohete espacial europeo de tres etapas desarrollado a principios de los años 1960 por la ELDO (European Launcher Development Organisation, Organización de Desarrollo del Lanzador Europeo). También denominado ELDO A, fue el primer lanzador desarrollado a nivel de Europa."
