"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cattolica_de_Stilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cattolica_de_Stilo"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://www.w3.org/2000/01/rdf-schema#label","Cattolica de Stilo"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://www.w3.org/2000/01/rdf-schema#comment","La Cattolica de Stilo es una pequeña iglesia bizantina del siglo IX de Italia, de planta central y forma cuadrada, que se encuentra al pie de la falda del monte Consolino en la pequeña localidad de Stilo, en la provincia de Reggio Calabria. Desde 2006 forma parte de la lista indicativa de la UNESCO, paso previo para ser declarado Patrimonio de la Humanidad, bajo la denominación «Monasterio Cattolica en Stilo y complejos basilio-bizantinos», con otros 7 sitios de Calabria.​ En 2015 fue elegida para representar a la región de Calabria, en la Expo 2015."
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://xmlns.com/foaf/0.1/name","Cattolica de Stilo"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Calabria"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_IX"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Italia"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_bizantinas_de_Italia"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Calabria"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cattolica_de_Stilo"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/construcción","Siglos IX-XI"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_bizantina"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/imagen","Stilocattolica.jpg"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/mapa","Compact cross-in-square.jpg"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/mapaAlternativo","Relief map of Italy Calabria.png"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/mapaLoc","Calabria"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/materiales","ladrillo"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Stilo"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/nombre","Cattolica de Stilo"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/nombreLocal","Cattolica di Stilo"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/pieImagen","Vista exterior"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/pieMapa","Planta de la iglesia"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Reggio_Calabria"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://es.dbpedia.org/property/uso","Iglesia"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://dbpedia.org/ontology/wikiPageID",7031358
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://dbpedia.org/ontology/wikiPageRevisionID",130269372
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://dbpedia.org/ontology/wikiPageLength",8653
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cattolica_de_Stilo?oldid=130269372&ns=0"
"http://es.dbpedia.org/resource/Cattolica_de_Stilo","http://dbpedia.org/ontology/abstract","La Cattolica de Stilo es una pequeña iglesia bizantina del siglo IX de Italia, de planta central y forma cuadrada, que se encuentra al pie de la falda del monte Consolino en la pequeña localidad de Stilo, en la provincia de Reggio Calabria. Desde 2006 forma parte de la lista indicativa de la UNESCO, paso previo para ser declarado Patrimonio de la Humanidad, bajo la denominación «Monasterio Cattolica en Stilo y complejos basilio-bizantinos», con otros 7 sitios de Calabria.​ En 2015 fue elegida para representar a la región de Calabria, en la Expo 2015."
