"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Hams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Hams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Hams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Hams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Hams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Hams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Hams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Hams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Hams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Hams","http://www.w3.org/2000/01/rdf-schema#label","South Hams"
"http://es.dbpedia.org/resource/South_Hams","http://www.w3.org/2000/01/rdf-schema#comment","South Hams es un distrito no metropolitano del condado de Devon (Inglaterra). Tiene una superficie de 886,51 km². Según el censo de 2001, South Hams estaba habitado por 81 849 personas y su densidad de población era de 92,33 hab/km².​"
"http://es.dbpedia.org/resource/South_Hams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zcx_"
"http://es.dbpedia.org/resource/South_Hams","http://xmlns.com/foaf/0.1/name","South Hams"
"http://es.dbpedia.org/resource/South_Hams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Devon"
