"subject","predicate","object"
"http://dbpedia.org/resource/TDA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TDA"
"http://es.dbpedia.org/resource/T._D._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TDA"
"http://es.dbpedia.org/resource/TDA","http://www.w3.org/2000/01/rdf-schema#label","TDA"
"http://es.dbpedia.org/resource/TDA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/TDA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TDA"
"http://es.dbpedia.org/resource/TDA","http://dbpedia.org/ontology/wikiPageID",156558
"http://es.dbpedia.org/resource/TDA","http://dbpedia.org/ontology/wikiPageRevisionID",117847804
"http://es.dbpedia.org/resource/TDA","http://dbpedia.org/ontology/wikiPageLength",504
"http://es.dbpedia.org/resource/TDA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TDA?oldid=117847804&ns=0"
"http://es.dbpedia.org/resource/T_D_A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TDA"
"http://es.dbpedia.org/resource/T.D.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TDA"
"http://es.wikipedia.org/wiki/TDA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TDA"
"http://es.dbpedia.org/resource/T_D._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TDA"
"http://es.dbpedia.org/resource/T_D.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TDA"
"http://es.dbpedia.org/resource/T_D_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TDA"
