"subject","predicate","object"
"http://dbpedia.org/resource/Shiga_toxin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toxina_Shiga"
"http://es.dbpedia.org/resource/Toxina_Shiga","http://www.w3.org/2000/01/rdf-schema#label","Toxina Shiga"
"http://es.dbpedia.org/resource/Toxina_Shiga","http://www.w3.org/2000/01/rdf-schema#comment","Las toxinas Shiga son una familia de toxinas relacionadas con dos grupos principales, Stx1 y Stx2, cuyos genes se considera que son parte del genoma de los profagos lambdoide​ Las toxinas son llamadas Shiga por Kiyoshi Shiga, que fue el primero en describir el origen bacteriano de la disentería causada por Shigella dysenteriae. El origen más común de toxinas Shiga son las bacterias S. dysenteriae y el grupo Shigatoxigénico de Escherichia coli (STEC), el cual incluye el serotipo O157:H7 y otras E. coli enterohemorrágicas.​"
"http://es.dbpedia.org/resource/Toxina_Shiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017j9j"
"http://es.dbpedia.org/resource/Toxina_Shiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxinas_de_invertebrados"
"http://es.dbpedia.org/resource/Toxina_Shiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiología"
"http://es.dbpedia.org/resource/Toxina_Shiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxinas_AB5"
"http://es.dbpedia.org/resource/Toxina_Shiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toxina_Shiga"
"http://es.dbpedia.org/resource/Toxina_Shiga","http://dbpedia.org/ontology/wikiPageID",2299820
"http://es.dbpedia.org/resource/Toxina_Shiga","http://dbpedia.org/ontology/wikiPageRevisionID",119554761
"http://es.dbpedia.org/resource/Toxina_Shiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224184104/http:/www.anmat.gov.ar/Comunicados/e_coli/e_coli_intro.htm"
"http://es.dbpedia.org/resource/Toxina_Shiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicinabuenosaires.com/revistas/vol65-05/2/EFECTO%20CITOTOXICO%20DE%20LA%20TOXINA%20SHIGA%20TIPO%202%20Y%20SU%20SUBUNIDAD%20B%20EN%20CELULAS.PDF"
"http://es.dbpedia.org/resource/Toxina_Shiga","http://dbpedia.org/ontology/wikiPageLength",5200
"http://es.dbpedia.org/resource/Toxina_Shiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toxina_Shiga?oldid=119554761&ns=0"
"http://es.dbpedia.org/resource/Toxina_Shiga","http://dbpedia.org/ontology/abstract","Las toxinas Shiga son una familia de toxinas relacionadas con dos grupos principales, Stx1 y Stx2, cuyos genes se considera que son parte del genoma de los profagos lambdoide​ Las toxinas son llamadas Shiga por Kiyoshi Shiga, que fue el primero en describir el origen bacteriano de la disentería causada por Shigella dysenteriae. El origen más común de toxinas Shiga son las bacterias S. dysenteriae y el grupo Shigatoxigénico de Escherichia coli (STEC), el cual incluye el serotipo O157:H7 y otras E. coli enterohemorrágicas.​"
"http://es.wikipedia.org/wiki/Toxina_Shiga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toxina_Shiga"
