"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edoardo_Luperi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edoardo_Luperi"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/2000/01/rdf-schema#label","Edoardo Luperi"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/2000/01/rdf-schema#comment","Edoardo Luperi (Livorno, 11 de septiembre de 1993) es un deportista italiano que compite en esgrima, especialista en la modalidad de florete. Ganó una medalla de bronce en el Campeonato Europeo de Esgrima de 2015, en la prueba individual.​"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://xmlns.com/foaf/0.1/name","Edoardo Luperi"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Livorno"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edoardo_Luperi"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://es.dbpedia.org/property/imagen","Edoardo Luperi CIP 2015.jpg"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://es.dbpedia.org/property/nombre","Edoardo Luperi"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://es.dbpedia.org/property/tamañoImagen",225
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Livorno"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://dbpedia.org/ontology/wikiPageID",8464440
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://dbpedia.org/ontology/wikiPageRevisionID",129971719
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edoardo_Luperi?oldid=129971719&ns=0"
"http://es.dbpedia.org/resource/Edoardo_Luperi","http://dbpedia.org/ontology/abstract","Edoardo Luperi (Livorno, 11 de septiembre de 1993) es un deportista italiano que compite en esgrima, especialista en la modalidad de florete. Ganó una medalla de bronce en el Campeonato Europeo de Esgrima de 2015, en la prueba individual.​"
"http://dbpedia.org/resource/Edoardo_Luperi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edoardo_Luperi"
