"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Irak"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Irak"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iraquíes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak","http://dbpedia.org/ontology/wikiPageID",4270805
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",114114522
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Irak?oldid=114114522&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak"
"http://es.dbpedia.org/resource/Rifat_Chadirji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Irak"
