"subject","predicate","object"
"http://es.wikipedia.org/wiki/Violante_de_Aragón_y_Sicilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia"
"http://es.dbpedia.org/resource/Violante_de_Aragon_y_Sicilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia"
"http://dbpedia.org/resource/Yolande_of_Aragon,_Duchess_of_Calabria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/2000/01/rdf-schema#label","Violante de Aragón y Sicilia"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/2000/01/rdf-schema#comment","Violante de Aragón (1273 - Termini, Nápoles 1302), infanta de Aragón y los otros reinos de su padre Pedro III de Aragón."
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056smbh"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_España"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violante_de_Aragón_y_Sicilia"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://dbpedia.org/ontology/wikiPageID",653520
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://dbpedia.org/ontology/wikiPageRevisionID",111086900
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Violante_de_Aragón_y_Sicilia?oldid=111086900&ns=0"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://dbpedia.org/ontology/abstract","Violante de Aragón (1273 - Termini, Nápoles 1302), infanta de Aragón y los otros reinos de su padre Pedro III de Aragón."
"http://es.dbpedia.org/resource/Roberto_I_de_Nápoles","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia"
