"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Baden-Powell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Baden-Powell"
"http://es.dbpedia.org/resource/Casa_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Baden-Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Baden-Powell","http://www.w3.org/2000/01/rdf-schema#label","Casa Baden-Powell"
"http://es.dbpedia.org/resource/Casa_Baden-Powell","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Baden-Powell, coloquialmente conocida como Casa B-P, es un centro de conferencias y un hostal de exploradores en la zona sur de Kensington, Londres, que fue construida como tributo a , fundador de la Asociación de Scouts. La casa, propiedad de La Asociación Scout, alberga una pequeña exhibición de los Scout en su forma actual y una estatua de granito por Don Potter."
"http://es.dbpedia.org/resource/Casa_Baden-Powell","http://xmlns.com/foaf/0.1/name","Baden-Powell House"
"http://es.dbpedia.org/resource/Casa_Baden-Powell","http://xmlns.com/foaf/0.1/homepage","http://www.ejemplo.com"
"http://es.dbpedia.org/resource/Casa_Baden-Powell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Baden-Powell"
