"subject","predicate","object"
"http://es.dbpedia.org/resource/Campomanesia_aromatica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia_aromatica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Campomanesia"
"http://dbpedia.org/resource/Campomanesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campomanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Campomanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campomanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campomanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campomanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Campomanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Campomanesia","http://www.w3.org/2000/01/rdf-schema#label","Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia","http://www.w3.org/2000/01/rdf-schema#comment","Campomanesia es un género de árboles de la familia Myrtaceae.​"
"http://es.dbpedia.org/resource/Campomanesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff8n1"
"http://es.dbpedia.org/resource/Campomanesia","http://xmlns.com/foaf/0.1/name","Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Campomanesia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Campomanesia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Campomanesia","http://es.dbpedia.org/property/genus","Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia","http://es.dbpedia.org/property/genusAuthority","Ruiz & Pav. 1995"
"http://es.dbpedia.org/resource/Campomanesia","http://es.dbpedia.org/property/imageCaption","Campomanesia pubescens"
"http://es.dbpedia.org/resource/Campomanesia","http://es.dbpedia.org/property/name","Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Campomanesia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Campomanesia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
