"subject","predicate","object"
"http://es.dbpedia.org/resource/Regina_Carrol","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Al_Adamson"
"http://es.dbpedia.org/resource/Regina_Carrol","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Al_Adamson"
"http://es.wikipedia.org/wiki/Al_Adamson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Adamson"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/2000/01/rdf-schema#label","Al Adamson"
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/2000/01/rdf-schema#comment","Al Adamson (25 de julio de 1929 – junio de 1995) fue un prolífico director y productor cinematográfico de nacionalidad estadounidense, especializado en la realización de películas de horror de serie B en los años 1960 y 1970."
"http://es.dbpedia.org/resource/Al_Adamson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wgqq"
"http://es.dbpedia.org/resource/Al_Adamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1929"
"http://es.dbpedia.org/resource/Al_Adamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinados"
"http://es.dbpedia.org/resource/Al_Adamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1995"
"http://es.dbpedia.org/resource/Al_Adamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Adamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Al_Adamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Adamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Adamson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Adamson"
"http://es.dbpedia.org/resource/Al_Adamson","http://es.dbpedia.org/property/añosactivo",1965
"http://es.dbpedia.org/resource/Al_Adamson","http://es.dbpedia.org/property/cónyuge","Regina Carrol 1972-1992"
"http://es.dbpedia.org/resource/Al_Adamson","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Al_Adamson","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Al_Adamson","http://es.dbpedia.org/property/imdb",11467
