"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Pilar_y_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Cerro Largo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Cerro Largo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cerro_Largo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo","http://dbpedia.org/ontology/wikiPageID",5996868
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo","http://dbpedia.org/ontology/wikiPageRevisionID",110910155
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Cerro_Largo?oldid=110910155&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Cerro_Largo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Cerro_Largo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo"
"http://es.dbpedia.org/resource/Museo_Histórico_General_Aparicio_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo"
"http://es.dbpedia.org/resource/Parque_General_Rivera_(Melo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo"
"http://es.dbpedia.org/resource/Posta_del_Chuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo"
"http://es.dbpedia.org/resource/Puente_Internacional_Barón_de_Mauá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo"
"http://es.dbpedia.org/resource/Museo_Histórico_Regional_de_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cerro_Largo"
