"subject","predicate","object"
"http://es.dbpedia.org/resource/Sipholagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sipholagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sipholagena","http://www.w3.org/2000/01/rdf-schema#label","Sipholagena"
"http://es.dbpedia.org/resource/Sipholagena","http://www.w3.org/2000/01/rdf-schema#comment","Sipholagena es un género de foraminífero bentónico de la Subfamilia Sipholageninae, de la Familia Ellipsolagenidae, de la Superfamilia Polymorphinoidea, del Suborden Lagenina y del Orden Lagenida.​​ Su especie-tipo es . Su rango cronoestratigráfico abarca desde el Pleistoceno hasta la Actualidad."
"http://es.dbpedia.org/resource/Sipholagena","http://xmlns.com/foaf/0.1/name","Sipholagena"
"http://es.dbpedia.org/resource/Sipholagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Sipholagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lagenida"
"http://es.dbpedia.org/resource/Sipholagena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sipholagena"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ellipsolagenidae"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pleistoceno"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/genus","Sipholagena"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/genusAuthority","Zei & Sgarrella, 1980"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/name","Sipholagena"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/subdivision","Sipholagena structiloides"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/subdivision","Sipholagena benevestita"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sipholageninae"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Sipholagena","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Polymorphinoidea"
"http://es.dbpedia.org/resource/Sipholagena","http://dbpedia.org/ontology/wikiPageID",7265660
"http://es.dbpedia.org/resource/Sipholagena","http://dbpedia.org/ontology/wikiPageRevisionID",120734510
"http://es.dbpedia.org/resource/Sipholagena","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Sipholagena","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Sipholagena","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Sipholagena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ellipsolagenidae"
"http://es.dbpedia.org/resource/Sipholagena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nodosarioidea"
