"subject","predicate","object"
"http://dbpedia.org/resource/Cervicitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cervicitis"
"http://es.dbpedia.org/resource/Cervicitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Cervicitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cervicitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Cervicitis","http://www.w3.org/2000/01/rdf-schema#label","Cervicitis"
"http://es.dbpedia.org/resource/Cervicitis","http://www.w3.org/2000/01/rdf-schema#comment","La inflamación de los tejidos del cérvix se conoce como cervicitis. La cervicitis en mujeres tiene muchas situaciones en común con la uretritis de hombres y muchas de las causas son sexualmente transmitidas."
"http://es.dbpedia.org/resource/Cervicitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020v3l"
"http://es.dbpedia.org/resource/Cervicitis","http://xmlns.com/foaf/0.1/name","Cervicitis"
"http://es.dbpedia.org/resource/Cervicitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_ginecológicas_y_obstétricas"
"http://es.dbpedia.org/resource/Cervicitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Útero"
"http://es.dbpedia.org/resource/Cervicitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_inflamatorias"
"http://es.dbpedia.org/resource/Cervicitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cervicitis"
"http://es.dbpedia.org/resource/Cervicitis","http://es.dbpedia.org/property/cie",", ,"
"http://es.dbpedia.org/resource/Cervicitis","http://es.dbpedia.org/property/diseasesdb",30734
"http://es.dbpedia.org/resource/Cervicitis","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Cervicitis","http://es.dbpedia.org/property/emedicinetopic",323
"http://es.dbpedia.org/resource/Cervicitis","http://es.dbpedia.org/property/medlineplus",1495
"http://es.dbpedia.org/resource/Cervicitis","http://es.dbpedia.org/property/meshid","D002575"
"http://es.dbpedia.org/resource/Cervicitis","http://es.dbpedia.org/property/nombre","Cervicitis"
"http://es.dbpedia.org/resource/Cervicitis","http://dbpedia.org/ontology/wikiPageID",947100
"http://es.dbpedia.org/resource/Cervicitis","http://dbpedia.org/ontology/wikiPageRevisionID",122901454
"http://es.dbpedia.org/resource/Cervicitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929212204/http:/www.guideline.gov/summary/summary.aspx%3Fdoc_id=3236"
"http://es.dbpedia.org/resource/Cervicitis","http://dbpedia.org/ontology/wikiPageLength",4524
"http://es.dbpedia.org/resource/Cervicitis","http://dbpedia.org/ontology/icd9",",,"
"http://es.dbpedia.org/resource/Cervicitis","http://dbpedia.org/ontology/meshId","D002575"
"http://es.dbpedia.org/resource/Cervicitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cervicitis?oldid=122901454&ns=0"
"http://es.dbpedia.org/resource/Cervicitis","http://dbpedia.org/ontology/abstract","La inflamación de los tejidos del cérvix se conoce como cervicitis. La cervicitis en mujeres tiene muchas situaciones en común con la uretritis de hombres y muchas de las causas son sexualmente transmitidas."
"http://es.wikipedia.org/wiki/Cervicitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cervicitis"
