"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Back_Room","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Back_Room"
"http://es.dbpedia.org/resource/The_Back_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Back_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Back_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Back_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Back_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Back_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Back_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Back_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Back_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Back_Room","http://www.w3.org/2000/01/rdf-schema#label","The Back Room"
"http://es.dbpedia.org/resource/The_Back_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Back Room es el álbum del debut de la banda de indie rock británica Editors, publicado el 25 de julio de 2005. Entró en las listas de popularidad el 13 de julio de 2005. Fue nominado para el Premio de Mercurio 2006 y a partir de junio del 2007, ha vendido más de 500 000 copias en Reino Unido y más de 1 000 000 en todo el mundo."
"http://es.dbpedia.org/resource/The_Back_Room","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rhsr7"
"http://es.dbpedia.org/resource/The_Back_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jim_Abbiss"
"http://es.dbpedia.org/resource/The_Back_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Back_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors"
"http://es.dbpedia.org/resource/The_Back_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/The_Back_Room","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Back_Room"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/actual","The Back Room"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Editors"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/calificación","*Allmusic  link
* Drowned In Sound  link
* NME  link
* Pitchfork Media  8/5/05
* Q  August 2005
* Robert Christgau  link
* Rolling Stone  3/9/06
* Stylus Magazine  link
* The Sunday Times  7/16/05"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Kitchenware_Records"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/duración","2628.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/duraciónTotal","2580.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post_punk_revival"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","360.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","151.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","302.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","145.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","306.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","344.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/nombre","The Back Room"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/An_End_Has_a_Start"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jim_Abbiss"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Someone Says"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Blood"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Fingers in the Factories"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","You Are Fading"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Release"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Bullets"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Lights"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","All Sparks"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Munich_(canción)"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Crawl Down the Wall"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Camera"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Colours"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Forest Fire"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Fall"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Open Your Arms"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Let Your Good Heart Lead You Home"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","French Disko"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Distance"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/title","Find Yourself a Safe Place"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Chris_Urbanowicz"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Tom_Smith_(músico)"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Russell_Leetch"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Ed_Lay"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/título","Cuttings"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/título","Festival Edition with Live DVD . Directo en Paradiso, Ámsterdam - 30 de enero de 2006"
"http://es.dbpedia.org/resource/The_Back_Room","http://es.dbpedia.org/property/título","Bonus track disponible en iTunes"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/wikiPageID",3444298
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/wikiPageRevisionID",121865363
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/editors/7721"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060419131706/http:/www.rollingstone.com/artists/editors/albums/album/9449333/rid/9451745/"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.timesonline.co.uk/article/0,,14932-1695494,00.html"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724015856/http:/www.drownedinsound.com/release/view/4125"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://stylusmagazine.com/reviews/editors-clor/the-back-room-clor.htm"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r805425"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=5604&name=Editors"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090113221538/http:/www.pitchforkmedia.com/article/record_review/17600-the-back-room"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","5.733333333333333"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","43.8"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","3.6333333333333333"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","5.033333333333333"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","4.8"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","4.5"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","43.0"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","2.4166666666666665"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","3.216666666666667"
"http://es.dbpedia.org/resource/The_Back_Room","http://dbpedia.org/ontology/Work/runtime","4.233333333333333"
