"subject","predicate","object"
"http://dbpedia.org/resource/2007_AFC_Futsal_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007"
"http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Futsal_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Asiático de Futsal 2007"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Asiático de Futsal 2007 se llevó a cabo en dos ciudades de Japón del 13 al 19 de mayo y contó con la participación de 16 selecciones nacionales mayores de Asia provenientes de una fase clasificatoria. Irán venció en la final al anfitrión y campeón defensor Japón para ganar su octavo título continental."
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://xmlns.com/foaf/0.1/name","2008"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://xmlns.com/foaf/0.1/name","AFC Futsal Championship Japan 2007"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Japón"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Asiático_de_Futsal_2007"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2007"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2007"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Japón"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Futsal_2007"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",5.289
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",202
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",200
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",201
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",186
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",401
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",150
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",148
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",144
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",152
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",700
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",119
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",126
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",100
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",101
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",1.55
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",81
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Futsal_2007","http://es.dbpedia.org/property/asistencia",304
