"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://www.w3.org/2000/01/rdf-schema#label","Lagoon Engine Einsatz"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://www.w3.org/2000/01/rdf-schema#comment","Lagoon Engine Einsatz (ラグーンエンジン アインザッツ Lagoon Engine Einsatz?) es un manga creado por Yukiru Sugisaki (杉崎ゆきる Yukiru Sugisaki?), que es de género Shōjo. El protagonista de la obra es Sakis Snow Herzgil Lagoonaria,una chica de trece años que para defender el reino de Lagoonaria, se convierte en chico, teniendo que buscar a alguien del mundo exterior para conseguir su objetivo."
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn3rk"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://xmlns.com/foaf/0.1/name","no_título"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Gekkan_Asuka"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2005"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagoon_Engine_Einsatz"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kadokawa_Shōten"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://es.dbpedia.org/property/editorialOtros","ADV Manga"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://es.dbpedia.org/property/fechaInicio",2005
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Yukiru_Sugisaki"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://es.dbpedia.org/property/nombreJa","ラグーンエンジン アインザッツ"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://es.dbpedia.org/property/nombreJaTrad","Lagūn Engin Ainzattsu"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://es.dbpedia.org/property/numVolumen",1
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://es.dbpedia.org/property/revista","Gekkan Asuka"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Lagoon_Engine_Einsatz","http://es.dbpedia.org/property/titulo","Lagoon Engine Einsatz"
