"subject","predicate","object"
"http://es.dbpedia.org/resource/Leposoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Leposoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leposoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leposoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leposoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leposoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leposoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leposoma","http://www.w3.org/2000/01/rdf-schema#label","Leposoma"
"http://es.dbpedia.org/resource/Leposoma","http://www.w3.org/2000/01/rdf-schema#comment","Leposoma es un género de pequeños lagartos que pertenecen a la familia Gymnophthalmidae. Se distribuyen desde el norte de Sudamérica y hasta el sur de Norteamérica.​"
"http://es.dbpedia.org/resource/Leposoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yxzk"
"http://es.dbpedia.org/resource/Leposoma","http://xmlns.com/foaf/0.1/name","Leposoma"
"http://es.dbpedia.org/resource/Leposoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Leposoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América"
"http://es.dbpedia.org/resource/Leposoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leposoma"
"http://es.dbpedia.org/resource/Leposoma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Leposoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gymnophthalmidae"
"http://es.dbpedia.org/resource/Leposoma","http://es.dbpedia.org/property/genus","Leposoma"
"http://es.dbpedia.org/resource/Leposoma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Baptist_von_Spix"
"http://es.dbpedia.org/resource/Leposoma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1825"
"http://es.dbpedia.org/resource/Leposoma","http://es.dbpedia.org/property/imageCaption","Leposoma rugiceps"
"http://es.dbpedia.org/resource/Leposoma","http://es.dbpedia.org/property/name","Leposoma"
"http://es.dbpedia.org/resource/Leposoma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Leposoma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leposoma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leposoma","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Leposoma","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Leposoma","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Leposoma","http://dbpedia.org/ontology/wikiPageID",5772577
"http://es.dbpedia.org/resource/Leposoma","http://dbpedia.org/ontology/wikiPageRevisionID",120491305
"http://es.dbpedia.org/resource/Leposoma","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Leposoma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Leposoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gymnophthalmidae"
"http://es.dbpedia.org/resource/Leposoma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leposoma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Leposoma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Leposoma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leposoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leposoma?oldid=120491305&ns=0"
"http://es.dbpedia.org/resource/Leposoma","http://dbpedia.org/ontology/abstract","Leposoma es un género de pequeños lagartos que pertenecen a la familia Gymnophthalmidae. Se distribuyen desde el norte de Sudamérica y hasta el sur de Norteamérica.​"
"http://es.wikipedia.org/wiki/Leposoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leposoma"
"http://dbpedia.org/resource/Leposoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leposoma"
