"subject","predicate","object"
"http://es.dbpedia.org/resource/Leucophaeus","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Leucophaeus_atricilla"
"http://es.wikipedia.org/wiki/Leucophaeus_atricilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucophaeus_atricilla"
"http://es.dbpedia.org/resource/Gaviota_guanaguanare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucophaeus_atricilla"
"http://es.dbpedia.org/resource/Gaviota_reidora_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucophaeus_atricilla"
"http://es.dbpedia.org/resource/Larus_atricilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucophaeus_atricilla"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://www.w3.org/2000/01/rdf-schema#label","Leucophaeus atricilla"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota reidora americana (Leucophaeus atricilla, antes Larus atricilla)​ es una especie de ave Charadriiforme de la familia Laridae. Es una gaviota común en las áreas costeras de Norteamérica en verano, extendiéndose sus dominios por el Caribe hasta la parte norte de Sudamérica. Las colonias más norteñas acostumbran migrar hacia el sur en invierno. Se reconoce por su muy oscura ""capucha"" y sus chillidos de carcajadas de donde viene su nombre. Aprovecha la más mínima oportunidad de alimentarse: sigue al arado para coger gusanos del suelo, rebusca entre los desechos que la mar arroja a la orilla; de los turistas come lo que desechan en la playa de comida chatarra de maíz y trigo, ya que no les tiene miedo, y sigue a los barcos pesqueros. Las colonias de cría se localizan en pantanos, en "
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nc12"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://xmlns.com/foaf/0.1/name","Gaviota reidora americana"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucophaeus"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucophaeus_atricilla"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/binomial","L. atricilla"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leucophaeus"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/name","Gaviota reidora americana"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/species","Leucophaeus atricilla"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/statusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://es.dbpedia.org/property/synonyms","Larus atricilla"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/wikiPageID",1110275
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/wikiPageRevisionID",119285025
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/conservationStatusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/synonym","Larus atricilla"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leucophaeus"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leucophaeus_atricilla?oldid=119285025&ns=0"
"http://es.dbpedia.org/resource/Leucophaeus_atricilla","http://dbpedia.org/ontology/abstract","La gaviota reidora americana (Leucophaeus atricilla, antes Larus atricilla)​ es una especie de ave Charadriiforme de la familia Laridae. Es una gaviota común en las áreas costeras de Norteamérica en verano, extendiéndose sus dominios por el Caribe hasta la parte norte de Sudamérica. Las colonias más norteñas acostumbran migrar hacia el sur en invierno. Se reconoce por su muy oscura ""capucha"" y sus chillidos de carcajadas de donde viene su nombre. Aprovecha la más mínima oportunidad de alimentarse: sigue al arado para coger gusanos del suelo, rebusca entre los desechos que la mar arroja a la orilla; de los turistas come lo que desechan en la playa de comida chatarra de maíz y trigo, ya que no les tiene miedo, y sigue a los barcos pesqueros. Las colonias de cría se localizan en pantanos, en el litoral y en islas cercanas a tierra firme."
"http://dbpedia.org/resource/Laughing_gull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucophaeus_atricilla"
