"subject","predicate","object"
"http://es.dbpedia.org/resource/Konrad_Hermann_Heinrich_Christ","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Riehen"
"http://es.dbpedia.org/resource/Konrad_Hermann_Heinrich_Christ","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Riehen"
"http://es.dbpedia.org/resource/Katrin_Leumann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Riehen"
"http://es.dbpedia.org/resource/Katrin_Leumann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riehen"
"http://es.dbpedia.org/resource/León_hambriento_atacando_a_un_antílope","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Riehen"
"http://dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riehen"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#label","Riehen"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#comment","Riehen es una ciudad y comuna suiza del cantón de Basilea-Ciudad."
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024w8p"
"http://es.dbpedia.org/resource/Riehen","http://xmlns.com/foaf/0.1/homepage","http://www.riehen.ch/"
"http://es.dbpedia.org/resource/Riehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Suiza"
"http://es.dbpedia.org/resource/Riehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Basilea-Ciudad"
"http://es.dbpedia.org/resource/Riehen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riehen"
"http://es.dbpedia.org/resource/Riehen","http://es.dbpedia.org/property/altitud",278
"http://es.dbpedia.org/resource/Riehen","http://es.dbpedia.org/property/codCanton","BS"
"http://es.dbpedia.org/resource/Riehen","http://es.dbpedia.org/property/codComuna",2703
"http://es.dbpedia.org/resource/Riehen","http://es.dbpedia.org/property/cp",4125
"http://es.dbpedia.org/resource/Riehen","http://es.dbpedia.org/property/escudo","CHE Riehen COA.svg"
"http://es.dbpedia.org/resource/Riehen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Riehen","http://es.dbpedia.org/property/mapa","Riehen 2007"
"http://es.dbpedia.org/resource/Riehen","http://es.dbpedia.org/property/nombre","Riehen"
"http://es.dbpedia.org/resource/Riehen","http://es.dbpedia.org/property/nombreOficial","Riehen"
"http://es.dbpedia.org/resource/Riehen","http://es.dbpedia.org/property/superficie",1087
"http://es.dbpedia.org/resource/Riehen","http://es.dbpedia.org/property/web","http://www.riehen.ch/"
"http://es.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageID",191657
"http://es.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageRevisionID",123728059
"http://es.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riehen.ch/"
"http://es.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageLength",2906
"http://es.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/postalCode","4125"
"http://es.dbpedia.org/resource/Riehen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riehen?oldid=123728059&ns=0"
"http://es.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/abstract","Riehen es una ciudad y comuna suiza del cantón de Basilea-Ciudad."
"http://es.dbpedia.org/resource/Rolf_M._Zinkernagel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riehen"
"http://es.dbpedia.org/resource/Lörrach","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Riehen"
"http://es.wikipedia.org/wiki/Riehen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riehen"
