"subject","predicate","object"
"http://es.dbpedia.org/resource/Ștei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ștei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ștei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ștei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ștei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ștei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ștei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ștei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ștei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ștei","http://www.w3.org/2000/01/rdf-schema#label","Ștei"
"http://es.dbpedia.org/resource/Ștei","http://www.w3.org/2000/01/rdf-schema#comment","Ștei (en húngaro, Vaskohsziklás) es una ciudad de Rumania en el distrito de Bihor."
"http://es.dbpedia.org/resource/Ștei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b51jf"
"http://es.dbpedia.org/resource/Ștei","http://xmlns.com/foaf/0.1/name","Ștei"
"http://es.dbpedia.org/resource/Ștei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Ștei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ștei"
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/elevaciónMedia",252
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/escudo","ROU BH Stei CoA.svg"
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/nombre","Ștei"
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/nombreOficial","Ștei"
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Ștei en Rumania."
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/población",8637
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bihor"
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Ștei","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Ștei","http://dbpedia.org/ontology/wikiPageID",5152881
"http://es.dbpedia.org/resource/Ștei","http://dbpedia.org/ontology/wikiPageRevisionID",119022194
"http://es.dbpedia.org/resource/Ștei","http://dbpedia.org/ontology/wikiPageLength",2857
"http://es.dbpedia.org/resource/Ștei","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Ștei","http://dbpedia.org/ontology/populationTotal",8637
"http://es.dbpedia.org/resource/Ștei","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Ștei","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Ștei","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Ștei","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Ștei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ștei?oldid=119022194&ns=0"
"http://es.dbpedia.org/resource/Ștei","http://dbpedia.org/ontology/abstract","Ștei (en húngaro, Vaskohsziklás) es una ciudad de Rumania en el distrito de Bihor."
"http://es.dbpedia.org/resource/Vaskohsziklás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ștei"
"http://es.wikipedia.org/wiki/Ștei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ștei"
