"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Puente Túnel Louis-Hippolyte-La Fontaine"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","El  Puente Túnel Louis-Hippolyte-La Fontaine (en francés: Pont-Tunnel Louis-Hippolyte-La Fontaine)​ es una autopista puente y túnel canadiense que se encuentra sobre y debajo del río San Lorenzo. Conecta la isla de Montreal con la orilla sur del río en Longueuil, en la provincia de Quebec."
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070qnm"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Quebec"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1967"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_San_Lorenzo"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Quebec"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Canadá_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Túnel_Louis-Hippolyte-La_Fontaine"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://es.dbpedia.org/property/imagen","Louis H Lafontaine Tunnel.JPG"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://es.dbpedia.org/property/nombre","Pont-Tunnel Louis-Hippolyte-La Fontaine"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://es.dbpedia.org/property/nombre","Puente Túnel Louis-Hippolyte-La Fontaine"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://es.dbpedia.org/property/pieImagen","Vista del Túnel"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://es.dbpedia.org/property/tipo","Carretero"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://es.dbpedia.org/property/ubicación","Isla de Montreal"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://dbpedia.org/ontology/wikiPageID",6133795
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",119400004
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://dbpedia.org/ontology/wikiPageLength",2376
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Túnel_Louis-Hippolyte-La_Fontaine?oldid=119400004&ns=0"
"http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://dbpedia.org/ontology/abstract","El  Puente Túnel Louis-Hippolyte-La Fontaine (en francés: Pont-Tunnel Louis-Hippolyte-La Fontaine)​ es una autopista puente y túnel canadiense que se encuentra sobre y debajo del río San Lorenzo. Conecta la isla de Montreal con la orilla sur del río en Longueuil, en la provincia de Quebec. La construcción comenzó en 1963 y se inauguró el 11 de marzo de 1967. El nombre del túnel se le dio en honor del respetado reformista político del Bajo Canadá Louis-Hippolyte Lafontaine. El túnel de Lafontaine es una estructura de tubo sumergido, que mide 1.391 metros (4,563.6 pies) de largo. Lleva a la autopista Autoroute 25 y pasa por debajo de Île Charron (Îles de Boucherville y entrada / salida # 1 de Autoroute 25), así como el canal de navegación principal en el río San Lorenzo, inmediatamente aguas abajo del canal de San Lorenzo."
"http://es.wikipedia.org/wiki/Puente_Túnel_Louis-Hippolyte-La_Fontaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine"
"http://dbpedia.org/resource/Louis-Hippolyte_Lafontaine_Bridge–Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Túnel_Louis-Hippolyte-La_Fontaine"
