"subject","predicate","object"
"http://dbpedia.org/resource/Green_River_(Duwamish_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Green_(Washington)"
"http://es.wikipedia.org/wiki/Río_Green_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Green_(Washington)"
"http://es.dbpedia.org/resource/Green_River_(Washington)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Green_(Washington)"
"http://es.dbpedia.org/resource/Rio_Green_(Washington)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Green_(Washington)"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Río Green (Washington)"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","El río Green (Green River; en español, «río Verde») es un río de 105 km de longitud​ que discurre por el estado de Washington en Estados Unidos, naciendo en las lomas al oeste de la cordillera de las Cascadas, al sur de . El río Green proporciona agua potable para la ciudad de Tacoma (Washington). Las ciudades de ,  y  están todas situadas a lo largo del río Green. En sus inicios, el río es célebre por sus cristalinas riberas. Estas áreas incluyen numerosos sitios para la pesca, el uso de la canoa y el baño. Los esfuerzos ahora están centrándose en preservar su belleza natural, que, en la pasada década, ha resultado en la creación de varios parques estatales en cañón del río Green con acantilados afilados levantándose hasta casi 100 metros sobre el lecho del río."
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ffbf"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://xmlns.com/foaf/0.1/name","Río Green"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://xmlns.com/foaf/0.1/name","((Green River)"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Washington"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Green_(Washington)"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://es.dbpedia.org/property/altitudDesembocadura","17 m"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://es.dbpedia.org/property/altitudNacimiento","1.001 m"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://es.dbpedia.org/property/caudalMedio","en Auburn, 37 m³/s"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://es.dbpedia.org/property/cuencaHidrográfica","Río Duwamish, Océano Pacífico"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://es.dbpedia.org/property/foto","USACE Howard A Hanson Dam.jpg"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://es.dbpedia.org/property/longitud","105.0"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Duwamish"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cordillera_de_las_Cascadas"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://es.dbpedia.org/property/nombre","()"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://es.dbpedia.org/property/nombre","Río Green"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://es.dbpedia.org/property/pieFoto","Represa sobre Green river."
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://dbpedia.org/ontology/wikiPageID",2232401
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",128039117
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingcounty.gov/recreation/parks/trails/regionaltrailssystem/greenriver.aspx"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://dbpedia.org/ontology/wikiPageLength",3528
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://dbpedia.org/ontology/length",105000.0
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Duwamish"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cordillera_de_las_Cascadas"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Green_(Washington)?oldid=128039117&ns=0"
"http://es.dbpedia.org/resource/Río_Green_(Washington)","http://dbpedia.org/ontology/abstract","El río Green (Green River; en español, «río Verde») es un río de 105 km de longitud​ que discurre por el estado de Washington en Estados Unidos, naciendo en las lomas al oeste de la cordillera de las Cascadas, al sur de . El río Green proporciona agua potable para la ciudad de Tacoma (Washington). Las ciudades de ,  y  están todas situadas a lo largo del río Green. En sus inicios, el río es célebre por sus cristalinas riberas. Estas áreas incluyen numerosos sitios para la pesca, el uso de la canoa y el baño. Los esfuerzos ahora están centrándose en preservar su belleza natural, que, en la pasada década, ha resultado en la creación de varios parques estatales en cañón del río Green con acantilados afilados levantándose hasta casi 100 metros sobre el lecho del río. Río abajo desde el cañón del río Green está el valle, de 1 km de extensión, donde las tierras de labranza han sido protegidas del desarrollo. Un proyecto para construir un sendero para bicicletas a lo largo de las paredes del valle ha encontrado una feroz resistencia por parte de los granjeros. Como resultado, las bicicletas deben compartir con los automóviles la carretera que serpentea por el paisaje pastoral. El río Green emerge del Valle del río Green y entra en el valle de Kent, mucho mayor, en , que fue forjado por lava en la última glaciación y rellenada por lahar del monte Rainier. Aquí es donde el río gira al norte, deja las tierras de labranza y entra en una zona de ligero desarrollo industrial y venta al por menor. Una senda pública multiuso recorre al lado del río gran parte del valle. Su nombre pasa a ser de río Duwamish cuando se une con el  justo al salir de Tukwila. (El río Black se secó cuando el nivel del agua del lago Washington cayó con la apertura del .) El río Duwamish desemboca en la , en Seattle. El estuario industrializado es conocido como el . El río Green es también tristemente célebre como el lugar donde las primeras víctimas del asesino en serie Gary Leon Ridgway fueron encontradas. Aunque solo unos pocos cuerpos fueron encontrados en el río, porque eran las primeras víctimas, el asesino sin identificar fue conocido como el «asesino de Green River» hasta el arresto de Ridgway."
