"subject","predicate","object"
"http://es.dbpedia.org/resource/Blondel_de_Nesle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Leyendas de Francia"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Leyendas de Francia"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia","http://dbpedia.org/ontology/wikiPageID",753351
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",102650217
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyendas_de_Francia?oldid=102650217&ns=14"
"http://es.dbpedia.org/resource/Barzaz_Breiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia"
"http://es.dbpedia.org/resource/Dama_de_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia"
"http://es.dbpedia.org/resource/El_hombre_de_la_máscara_de_hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia"
"http://es.dbpedia.org/resource/Bayard_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia"
"http://es.dbpedia.org/resource/Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia"
"http://es.dbpedia.org/resource/Lamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia"
"http://es.dbpedia.org/resource/Lavandeira_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia"
"http://es.dbpedia.org/resource/Veillantif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia"
