"subject","predicate","object"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://www.w3.org/2000/01/rdf-schema#label","Prisoners Defenders"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://www.w3.org/2000/01/rdf-schema#comment","Prisoners Defenders es una ONG sin ánimo de lucro española de acción jurídica y defensa pro-democrática. La matriz de Prisoners Defenders tiene su oficina en España, en Madrid, y es una organización inscrita en el Registro Nacional de Asociaciones de España.​ Su sección de Cuba, denominada Cuban Prisoners Defenders, trabaja junto a Amnistía Internacional los casos de prisioneros de conciencia en Cuba y realiza la lista de presos políticos. También han hecho notoria a esta asociación sus denuncias ante la Corte Penal Internacional y las Naciones Unidas en el ámbito de los derechos humanos, denuncias que han suscitado la respuesta pública del gobierno de Cuba ante los medios nacionales e internacionales.​​​"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://xmlns.com/foaf/0.1/name","Prisoners Defenders"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://xmlns.com/foaf/0.1/homepage","https://www.prisonersdefenders.org/"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_derechos_humanos"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Cuba"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_de_Cuba"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisoners_Defenders"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://es.dbpedia.org/property/creador","Javier Larrondo"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://es.dbpedia.org/property/fundación","Septiembre de 2018"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Prisoners_Defenders_245.png"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://es.dbpedia.org/property/nombre","Prisoners Defenders"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://es.dbpedia.org/property/nombreLíder","Javier Larrondo"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://es.dbpedia.org/property/sitioWeb","https://www.prisonersdefenders.org|objetivo=Defensa jurídica de derechos humanos"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ONG"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Prisoners_Defenders","http://es.dbpedia.org/property/áreaDeInfluencia","Latinoamérica"
