"subject","predicate","object"
"http://dbpedia.org/resource/Blue_stingray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dasyatis_chrysonota"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://www.w3.org/2000/01/rdf-schema#label","Dasyatis chrysonota"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://www.w3.org/2000/01/rdf-schema#comment","Dasyatis chrysonota es una especie de pez de la familia Dasyatidae en el orden de los Rajiformes."
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gstp4"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://xmlns.com/foaf/0.1/name","Dasyatis chrysonota"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyatis"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dasyatis_chrysonota"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/binomial","Dasyatis chrysonota"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyatidae"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dasyatis"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/name","Dasyatis chrysonota"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/species","D. chrysonota"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Batoidea"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/wikiPageID",4194358
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/wikiPageRevisionID",120877933
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/7296/"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/wikiPageLength",3014
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyatidae"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dasyatis"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batoidea"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dasyatis_chrysonota?oldid=120877933&ns=0"
"http://es.dbpedia.org/resource/Dasyatis_chrysonota","http://dbpedia.org/ontology/abstract","Dasyatis chrysonota es una especie de pez de la familia Dasyatidae en el orden de los Rajiformes."
"http://es.wikipedia.org/wiki/Dasyatis_chrysonota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dasyatis_chrysonota"
