"subject","predicate","object"
"http://es.dbpedia.org/resource/Gee_Bee_(videojuego)","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Toru_Iwatani"
"http://es.dbpedia.org/resource/Bomb_Bee","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Toru_Iwatani"
"http://es.dbpedia.org/resource/Toru_Iwatani","http://www.w3.org/2000/01/rdf-schema#label","Toru Iwatani"
"http://es.dbpedia.org/resource/Toru_Iwatani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vhj6"
"http://es.dbpedia.org/resource/Toru_Iwatani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toru_Iwatani"
"http://es.dbpedia.org/resource/Toru_Iwatani","http://dbpedia.org/ontology/wikiPageID",3804906
"http://es.dbpedia.org/resource/Toru_Iwatani","http://dbpedia.org/ontology/wikiPageRevisionID",37309617
"http://es.dbpedia.org/resource/Toru_Iwatani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tōru_Iwatani"
"http://es.dbpedia.org/resource/Toru_Iwatani","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Toru_Iwatani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toru_Iwatani?oldid=37309617&ns=0"
"http://es.dbpedia.org/resource/Hogan's_Alley_(videojuego_de_1984)","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Toru_Iwatani"
"http://es.wikipedia.org/wiki/Toru_Iwatani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toru_Iwatani"
"http://es.dbpedia.org/resource/Cutie_Q","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Toru_Iwatani"
"http://es.dbpedia.org/resource/Pac-Man","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Toru_Iwatani"
