"subject","predicate","object"
"http://es.dbpedia.org/resource/Hartford_City","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Blackford"
"http://dbpedia.org/resource/Blackford_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Blackford"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Blackford,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Blackford"
"http://es.dbpedia.org/resource/Municipio_de_Licking_(condado_de_Blackford,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Blackford"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://www.w3.org/2000/01/rdf-schema#label","Condado de Blackford"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Blackford (en inglés: Blackford County), fundado en 1838, es uno de 92 condados del estado estadounidense de Indiana. En el año 2008, el condado tenía una población de 14 048 habitantes y una densidad poblacional de 33 personas por km². La sede del condado es Hartford City.​ El condado recibe su nombre en honor a ."
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ntnn"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://xmlns.com/foaf/0.1/name","Condado de Blackford"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Indiana"
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Blackford","http://xmlns.com/foaf/0.1/name","180px"
