"subject","predicate","object"
"http://es.dbpedia.org/resource/Picky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Picky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Picky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Picky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Picky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Picky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Picky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Picky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Picky","http://www.w3.org/2000/01/rdf-schema#label","Picky"
"http://es.dbpedia.org/resource/Picky","http://www.w3.org/2000/01/rdf-schema#comment","«Picky» es una canción interpretado por el cantante panameño de reguetón Joey Montana."
"http://es.dbpedia.org/resource/Picky","http://xmlns.com/foaf/0.1/name","Picky"
"http://es.dbpedia.org/resource/Picky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Joey_Montana"
"http://es.dbpedia.org/resource/Picky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Picky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2015"
"http://es.dbpedia.org/resource/Picky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
"http://es.dbpedia.org/resource/Picky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picky"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/artist","Joey Montana"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/award","Platinum"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/award","Diamond"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/certyear",2015
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/certyear",2017
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Joey Montana"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/duración","181.0"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Reproductor_de_audio_digital"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/nombre","Picky"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/number",4
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/productor","Predikador"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/region","Mexico"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/region","Spain"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/region","United States"
"http://es.dbpedia.org/resource/Picky","http://es.dbpedia.org/property/relyear",2015
