"subject","predicate","object"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://www.w3.org/2000/01/rdf-schema#label","Antennaria linearifolia"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://www.w3.org/2000/01/rdf-schema#comment","Antennaria linearifolia es una especie de planta herbácea perteneciente a la familia de las asteráceas. Es nativa de Sudamérica.​"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://xmlns.com/foaf/0.1/name","Antennaria linearifolia"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antennaria"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Weddell"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antennaria_linearifolia"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://es.dbpedia.org/property/binomialAuthority","Wedd., 1855"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Antennaria_linearifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
