"subject","predicate","object"
"http://dbpedia.org/resource/4597_Consolmagno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4597)_Consolmagno"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://www.w3.org/2000/01/rdf-schema#label","(4597) Consolmagno"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://www.w3.org/2000/01/rdf-schema#comment","(4597) Consolmagno es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de octubre de 1983 por Schelte John Bus desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Schelte_John_Bus"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4597)_Consolmagno"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://es.dbpedia.org/property/afelio",2.92009
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://es.dbpedia.org/property/albedo",0.075
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://es.dbpedia.org/property/anomalíaMedia",77.0033
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4596)_1981_QB"
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://es.dbpedia.org/property/argumentoPerihelio",163.905
"http://es.dbpedia.org/resource/(4597)_Consolmagno","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
