"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abraham_Blauvelt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraham_Blauvelt"
"http://es.dbpedia.org/resource/Abraham_Blauvelt","http://www.w3.org/2000/01/rdf-schema#label","Abraham Blauvelt"
"http://es.dbpedia.org/resource/Abraham_Blauvelt","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Blauvelt (m. 1663) fue un pirata neerlandés del siglo XVII, que exploró las costas de Honduras y Nicaragua, a comienzos de la década del 1630 d. C. Luego de un tiempo viajó a Inglaterra donde le propuso a la Corona británica financiar la creación de una base en el Caribe nicaragüense debido a su geografía que era vista por Blauvelt como una base estratégica contra los españoles. Lugares como la Ciudad de Bluefields, Nicaragua y el Puerto de Blewfields, Jamaica llevan su nombre hasta la fecha."
"http://es.dbpedia.org/resource/Abraham_Blauvelt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qskx"
"http://es.dbpedia.org/resource/Abraham_Blauvelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XVII"
"http://es.dbpedia.org/resource/Abraham_Blauvelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_Blauvelt"
"http://es.dbpedia.org/resource/Abraham_Blauvelt","http://dbpedia.org/ontology/wikiPageID",6585602
"http://es.dbpedia.org/resource/Abraham_Blauvelt","http://dbpedia.org/ontology/wikiPageRevisionID",105509462
"http://es.dbpedia.org/resource/Abraham_Blauvelt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050312082433/http:/www.vleonica.com/blauvelt.htm"
"http://es.dbpedia.org/resource/Abraham_Blauvelt","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Abraham_Blauvelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abraham_Blauvelt?oldid=105509462&ns=0"
"http://es.dbpedia.org/resource/Abraham_Blauvelt","http://dbpedia.org/ontology/abstract","Abraham Blauvelt (m. 1663) fue un pirata neerlandés del siglo XVII, que exploró las costas de Honduras y Nicaragua, a comienzos de la década del 1630 d. C. Luego de un tiempo viajó a Inglaterra donde le propuso a la Corona británica financiar la creación de una base en el Caribe nicaragüense debido a su geografía que era vista por Blauvelt como una base estratégica contra los españoles. El Capitán Blauvelt se había alistado como Oficial Naval en la Swedish East India Company (La Compañía Sueca de las Indias Orientales) y ya para el año 1644 comandaba su propia nave con la que atacaba a embarcaciones españolas, desde New Amsterdam (Nueva Ámsterdam, conocida actualmente como New York) hasta un puerto al sur oeste de Jamaica llamado en la actualidad Blewfields Bay. Después de que Holanda y España hicieran un tratado de paz nuevamente en 1648 el Capitán Blauvelt se dio cuenta que ya no contaba con el apoyo de New Amsterdam. Sin ninguna otra opción navegó a Newport, Rhode Island (EE.UU), en 1649. Para el año 1650 Blauvelt comandaba otra nave, el navío francés La Garse. No se sabe mucho acerca de la vida del Capitán Blauvelt. Según registros vivió a lo largo de la frontera de Honduras y Nicaragua, allí se presume que escuchó sobre el Capitán Sir Christopher Myngs que planeaba organizar redadas en la Bahía de Campeche, México. En el año 1643 Blauvelt se une a Myngs y se vuelve activo en las redadas. Nada se supo de él después, la mayoría de los historiadores opinan que posiblemente fue porque falleció en una de las redadas. Lugares como la Ciudad de Bluefields, Nicaragua y el Puerto de Blewfields, Jamaica llevan su nombre hasta la fecha."
"http://dbpedia.org/resource/Abraham_Blauvelt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraham_Blauvelt"
